﻿calendar_year,amount,currency,agency,transaction_type
2021,111090.1,USD,UNCDF,Development Assistance
2021,23493.18,USD,UNCDF,Development Assistance
2021,79193.4192,USD,ICAO,Global Agenda and Specialised Assistance
2021,4899.508197,USD,ICAO,Global Agenda and Specialised Assistance
2021,6461723.404,USD,ICAO,Global Agenda and Specialised Assistance
2021,20977.68931,USD,ICAO,Global Agenda and Specialised Assistance
2021,211413.7705,USD,ICAO,Global Agenda and Specialised Assistance
2021,286697.018,USD,ICAO,Global Agenda and Specialised Assistance
2021,64892.87276,USD,ICAO,Global Agenda and Specialised Assistance
2021,251176.7681,USD,ICAO,Global Agenda and Specialised Assistance
2021,341668.345,USD,ICAO,Global Agenda and Specialised Assistance
2021,7698656.87,USD,ICAO,Global Agenda and Specialised Assistance
2021,8598615.285,USD,ICAO,Global Agenda and Specialised Assistance
2021,180868.6417,USD,ICAO,Global Agenda and Specialised Assistance
2021,0.007806401,USD,ICAO,Global Agenda and Specialised Assistance
2021,-309517.3614,USD,ICAO,Global Agenda and Specialised Assistance
2021,-323.1928181,USD,ICAO,Global Agenda and Specialised Assistance
2021,366484.4575,USD,ICAO,Global Agenda and Specialised Assistance
2021,719.6721311,USD,ICAO,Global Agenda and Specialised Assistance
2021,67966.93989,USD,ICAO,Global Agenda and Specialised Assistance
2021,19991301.4,USD,ICAO,Global Agenda and Specialised Assistance
2021,-86.93208431,USD,ICAO,Global Agenda and Specialised Assistance
2021,8091276.136,USD,ICAO,Global Agenda and Specialised Assistance
2021,2434390.968,USD,ICAO,Global Agenda and Specialised Assistance
2021,84118.76659,USD,ICAO,Global Agenda and Specialised Assistance
2021,25.69867291,USD,ICAO,Global Agenda and Specialised Assistance
2021,597843.7549,USD,ICAO,Global Agenda and Specialised Assistance
2021,46508.10304,USD,ICAO,Global Agenda and Specialised Assistance
2021,17001.26464,USD,ICAO,Global Agenda and Specialised Assistance
2021,8119620.398,USD,ICAO,Global Agenda and Specialised Assistance
2021,4450459.087,USD,ICAO,Global Agenda and Specialised Assistance
2021,0.007806401,USD,ICAO,Global Agenda and Specialised Assistance
2021,-3374.199844,USD,ICAO,Global Agenda and Specialised Assistance
2021,33633.34895,USD,ICAO,Global Agenda and Specialised Assistance
2021,966988.1733,USD,ICAO,Global Agenda and Specialised Assistance
2021,411221.9594,USD,ICAO,Global Agenda and Specialised Assistance
2021,30974.65262,USD,ICAO,Global Agenda and Specialised Assistance
2021,113629625.9,USD,ICAO,Global Agenda and Specialised Assistance
2021,502319.1725,USD,ICAO,Global Agenda and Specialised Assistance
2021,23.69242779,USD,ICAO,Global Agenda and Specialised Assistance
2021,160786.4637,USD,ICAO,Global Agenda and Specialised Assistance
2021,612.7868852,USD,ICAO,Global Agenda and Specialised Assistance
2021,-2.802498048,USD,ICAO,Global Agenda and Specialised Assistance
2021,1185054.122,USD,ICAO,Global Agenda and Specialised Assistance
2021,105088.6027,USD,ICAO,Global Agenda and Specialised Assistance
2021,75170.64012,USD,ICAO,Global Agenda and Specialised Assistance
2021,3521214.996,USD,ICAO,Global Agenda and Specialised Assistance
2021,23959.758,USD,ICAO,Global Agenda and Specialised Assistance
2021,605716.8696,USD,ICAO,Global Agenda and Specialised Assistance
2021,104296.67,USD,UNCDF,Development Assistance
2021,6867281.92,USD,UNCDF,Development Assistance
2021,10000,USD,UNCDF,Development Assistance
2021,13358245.73,USD,UNCDF,Development Assistance
2021,435671.43,USD,UNCDF,Development Assistance
2021,159481.64,USD,UNCDF,Development Assistance
2021,30092.07,USD,UNCDF,Development Assistance
2021,65408086.34,USD,WIPO,Development Assistance
2021,322255593.4,USD,WIPO,Global Agenda and Specialised Assistance
2021,4237148.049,USD,UNCDF,Development Assistance
2021,6693852.44,USD,UNCDF,Development Assistance
2021,90458.78,USD,UNCDF,Development Assistance
2021,2883786.42,USD,UNCDF,Development Assistance
2021,2228095.65,USD,UNCDF,Development Assistance
2021,7211284.88,USD,UNCDF,Development Assistance
2021,170843.2,USD,UNCDF,Development Assistance
2021,75750.3,USD,UNCDF,Development Assistance
2021,169929.75,USD,UNCDF,Development Assistance
2021,989862.7,USD,UNCDF,Development Assistance
2021,42041.5,USD,UNCDF,Development Assistance
2021,27150.5,USD,UNCDF,Development Assistance
2021,389328.73,USD,UNCDF,Development Assistance
2021,1718052.32,USD,UNCDF,Development Assistance
2021,1341420.92,USD,UNCDF,Development Assistance
2021,279401.2,USD,UNCDF,Development Assistance
2021,220616.67,USD,UNCDF,Development Assistance
2021,14004.03,USD,UNCDF,Development Assistance
2021,19850,USD,UNCDF,Development Assistance
2021,785868.03,USD,UNCDF,Development Assistance
2021,1429350.23,USD,UNCDF,Development Assistance
2021,1675913,USD,UNCDF,Development Assistance
2021,25602.5,USD,UNCDF,Development Assistance
2021,6789596.79,USD,UNCDF,Development Assistance
2021,89848.39,USD,UNCDF,Development Assistance
2021,159944.59,USD,UNCDF,Development Assistance
2021,19125,USD,UNCDF,Development Assistance
2021,4402870.73,USD,UNCDF,Development Assistance
2021,256248.47,USD,UNCDF,Development Assistance
2021,-24613.37,USD,UNCDF,Development Assistance
2021,4233195.23,USD,UNCDF,Development Assistance
2021,382791.44,USD,UNCDF,Development Assistance
2021,1367378.25,USD,UNCDF,Development Assistance
2021,28018.67,USD,UNCDF,Development Assistance
2021,35085.38,USD,UNCDF,Development Assistance
2021,1129869.85,USD,UNCDF,Development Assistance
2021,349334.84,USD,UNCDF,Development Assistance
2021,111054.43,USD,UNCDF,Development Assistance
2021,12750.14,USD,UNCDF,Development Assistance
2021,365.35,USD,UNCDF,Development Assistance
2021,1806410,USD,UNDP,Development Assistance
2021,131,USD,UNDP,Development Assistance
2021,21382279,USD,UNDP,Development Assistance
2021,18074102,USD,UNDP,Development Assistance
2021,897316,USD,UNDP,Development Assistance
2021,9585673,USD,UNDP,Development Assistance
2021,20823756,USD,UNDP,Development Assistance
2021,39501513,USD,UNDP,Development Assistance
2021,130820,USD,UNDP,Development Assistance
2021,17538570,USD,UNDP,Development Assistance
2021,25029445,USD,UNDP,Development Assistance
2021,7495477,USD,UNDP,Development Assistance
2021,14728213,USD,UNDP,Development Assistance
2021,11604249,USD,UNDP,Development Assistance
2021,2224037,USD,UNDP,Development Assistance
2021,678396,USD,UNDP,Humanitarian Assistance
2021,65910530,USD,UNDP,Development Assistance
2021,62600584,USD,UNDP,Humanitarian Assistance
2021,15024038,USD,UNDP,Development Assistance
2021,720520,USD,UNDP,Development Assistance
2021,16626518,USD,UNDP,Development Assistance
2021,5501,USD,UNDP,Humanitarian Assistance
2021,53938876,USD,UNDP,Development Assistance
2021,7971359,USD,UNDP,Development Assistance
2021,53827596,USD,UNDP,Development Assistance
2021,7794,USD,UNDP,Humanitarian Assistance
2021,9334748,USD,UNDP,Development Assistance
2021,4428411,USD,UNDP,Development Assistance
2021,20784331,USD,UNDP,Development Assistance
2021,10595773,USD,UNDP,Development Assistance
2021,13803,USD,UNV,Development Assistance
2021,197394888,USD,UNRWA,Humanitarian Assistance
2021,702195969,USD,UNRWA,Humanitarian Assistance
2021,168466232,USD,UNRWA,Humanitarian Assistance
2021,138620134,USD,UNRWA,Humanitarian Assistance
2021,63830375,USD,UNDP,Development Assistance
2021,26311561,USD,UNU,Global Agenda and Specialised Assistance
2021,2096479,USD,UNU,Global Agenda and Specialised Assistance
2021,1148679,USD,UNU,Global Agenda and Specialised Assistance
2021,2591776,USD,UNU,Global Agenda and Specialised Assistance
2021,12203069,USD,UNU,Global Agenda and Specialised Assistance
2021,835655,USD,UNU,Global Agenda and Specialised Assistance
2021,13578357,USD,UNU,Global Agenda and Specialised Assistance
2021,3708304,USD,UNU,Global Agenda and Specialised Assistance
2021,1802420,USD,UNU,Global Agenda and Specialised Assistance
2021,152461,USD,UNU,Global Agenda and Specialised Assistance
2021,-4,USD,UNU,Global Agenda and Specialised Assistance
2021,8209299,USD,UNU,Global Agenda and Specialised Assistance
2021,4314303,USD,UNU,Global Agenda and Specialised Assistance
2021,1201149,USD,UNU,Global Agenda and Specialised Assistance
2021,22644760,USD,UNDP,Development Assistance
2021,127003,USD,UNDP,Humanitarian Assistance
2021,23471751,USD,UNDP,Development Assistance
2021,21387957,USD,UNDP,Humanitarian Assistance
2021,19532813,USD,UNDP,Development Assistance
2021,27842369,USD,UNDP,Humanitarian Assistance
2021,3502283,USD,UNDP,Development Assistance
2021,1672730.736,USD,UNIDO,Development Assistance
2021,2312060.72,USD,UNIDO,Development Assistance
2021,3412040.022,USD,UNIDO,Development Assistance
2021,3182680.815,USD,UNIDO,Development Assistance
2021,385226.2429,USD,UNIDO,Development Assistance
2021,1199004.3,USD,UNIDO,Development Assistance
2021,593670.357,USD,UNIDO,Development Assistance
2021,2271854.91,USD,UNIDO,Development Assistance
2021,1392972.603,USD,UNIDO,Development Assistance
2021,33708911.18,USD,UNIDO,Development Assistance
2021,10320296.23,USD,UNIDO,Development Assistance
2021,15656847.41,USD,UNIDO,Development Assistance
2021,402475.526,USD,UNIDO,Development Assistance
2021,1093982.187,USD,UNIDO,Development Assistance
2021,943188.8457,USD,UNIDO,Development Assistance
2021,1042444.72,USD,UNIDO,Development Assistance
2021,395693.0563,USD,UNIDO,Development Assistance
2021,10158030.8,USD,UNIDO,Development Assistance
2021,3011904.662,USD,UNIDO,Development Assistance
2021,9490186.067,USD,UNIDO,Development Assistance
2021,3340349.274,USD,UNIDO,Development Assistance
2021,2319637.593,USD,UNIDO,Development Assistance
2021,4735917.639,USD,UNIDO,Development Assistance
2021,753995.9629,USD,UNIDO,Development Assistance
2021,50055227.31,USD,UNIDO,Development Assistance
2021,2915943.373,USD,UNIDO,Development Assistance
2021,5366690.057,USD,UNIDO,Development Assistance
2021,2148161.439,USD,UNIDO,Development Assistance
2021,284727.6175,USD,UNIDO,Development Assistance
2021,4706000.922,USD,UNIDO,Development Assistance
2021,832577.6907,USD,UNIDO,Development Assistance
2021,3581543.42,USD,UNIDO,Development Assistance
2021,2048469.721,USD,UNIDO,Development Assistance
2021,1077567.594,USD,UNIDO,Development Assistance
2021,8375254.259,USD,UNIDO,Development Assistance
2021,3443241.437,USD,UNIDO,Development Assistance
2021,2564540.72,USD,UNIDO,Development Assistance
2021,3541141.768,USD,UNIDO,Development Assistance
2021,1430849.661,USD,UNIDO,Development Assistance
2021,1891963.911,USD,UNIDO,Development Assistance
2021,977976.4603,USD,UNIDO,Development Assistance
2021,159561.7624,USD,UNIDO,Development Assistance
2021,797467.2894,USD,UNIDO,Development Assistance
2021,353612.8793,USD,UNIDO,Development Assistance
2021,746572.6211,USD,UNIDO,Development Assistance
2021,463217.7445,USD,UNIDO,Development Assistance
2021,523783.4222,USD,UNIDO,Development Assistance
2021,3619825.099,USD,UNIDO,Development Assistance
2021,353911.7719,USD,UNIDO,Development Assistance
2021,2012410.949,USD,UNIDO,Development Assistance
2021,349097.5303,USD,UNIDO,Development Assistance
2021,1484289.295,USD,UNIDO,Development Assistance
2021,1374569.37,USD,UNIDO,Development Assistance
2021,3115251.767,USD,UNIDO,Development Assistance
2021,6563429.395,USD,UNIDO,Development Assistance
2021,6360785.262,USD,UNIDO,Development Assistance
2021,20753.0944,USD,UNIDO,Development Assistance
2021,3348671.739,USD,UNIDO,Development Assistance
2021,2497037.431,USD,UNIDO,Development Assistance
2021,3766254.179,USD,UNIDO,Development Assistance
2021,2405058.423,USD,UNIDO,Development Assistance
2021,152909.7389,USD,UNIDO,Development Assistance
2021,512714.7257,USD,UNIDO,Development Assistance
2021,978292.2163,USD,UNIDO,Development Assistance
2021,833586.4402,USD,UNIDO,Development Assistance
2021,5941935.781,USD,UNIDO,Development Assistance
2021,1116797.441,USD,UNIDO,Development Assistance
2021,6340696.301,USD,UNIDO,Development Assistance
2021,1906101.11,USD,UNIDO,Development Assistance
2021,130631.9413,USD,UNIDO,Development Assistance
2021,52215.32795,USD,UNIDO,Development Assistance
2021,1272340.926,USD,UNIDO,Development Assistance
2021,140275.239,USD,UNIDO,Development Assistance
2021,4969611.427,USD,UNIDO,Development Assistance
2021,181803.9016,USD,UNIDO,Development Assistance
2021,1314260.078,USD,UNIDO,Development Assistance
2021,1474439.608,USD,UNIDO,Development Assistance
2021,518563.8018,USD,UNIDO,Development Assistance
2021,225559.8999,USD,UNIDO,Development Assistance
2021,973433.7161,USD,UNIDO,Development Assistance
2021,1842401.052,USD,UNIDO,Development Assistance
2021,2949.78826,USD,UNIDO,Development Assistance
2021,6335.388056,USD,UNIDO,Development Assistance
2021,84897.31404,USD,UNIDO,Development Assistance
2021,74203.10698,USD,UNIDO,Development Assistance
2021,15680.26631,USD,UNIDO,Development Assistance
2021,151154.8126,USD,UNIDO,Development Assistance
2021,778862.0069,USD,UNIDO,Development Assistance
2021,11318.19969,USD,UNIDO,Development Assistance
2021,2115543.6,USD,UNIDO,Development Assistance
2021,105757.6123,USD,UNIDO,Development Assistance
2021,1687082.585,USD,UNIDO,Development Assistance
2021,844989.0597,USD,UNIDO,Development Assistance
2021,49902.08975,USD,UNIDO,Development Assistance
2021,447578.5194,USD,UNIDO,Development Assistance
2021,69540.45579,USD,UNIDO,Development Assistance
2021,88350.84305,USD,UNIDO,Development Assistance
2021,741369.2244,USD,UNIDO,Development Assistance
2021,115174.9123,USD,UNIDO,Development Assistance
2021,436408.4649,USD,UNIDO,Development Assistance
2021,218135.8973,USD,UNIDO,Development Assistance
2021,135525.5158,USD,UNIDO,Development Assistance
2021,950480.6204,USD,UNIDO,Development Assistance
2021,228440.4991,USD,UNIDO,Development Assistance
2021,993610.0852,USD,UNIDO,Development Assistance
2021,75579.15641,USD,UNIDO,Development Assistance
2021,104164.1352,USD,UNIDO,Development Assistance
2021,1020775.623,USD,UNIDO,Development Assistance
2021,249893.3783,USD,UNIDO,Development Assistance
2021,325460.4645,USD,UNIDO,Development Assistance
2021,644935.6515,USD,UNIDO,Development Assistance
2021,1183029.602,USD,UNIDO,Development Assistance
2021,491622.7386,USD,UNIDO,Development Assistance
2021,451511.2697,USD,UNIDO,Development Assistance
2021,2337652.338,USD,UNIDO,Development Assistance
2021,226.3766234,USD,UNIDO,Development Assistance
2021,466221.6546,USD,UNIDO,Development Assistance
2021,42278.57234,USD,UNIDO,Development Assistance
2021,129251.6159,USD,UNIDO,Development Assistance
2021,31733.41264,USD,UNIDO,Development Assistance
2021,-306.123549,USD,UNIDO,Development Assistance
2021,6901.789692,USD,UNIDO,Development Assistance
2021,28515.29943,USD,UNIDO,Development Assistance
2021,22191.99972,USD,UNIDO,Development Assistance
2021,845962.8563,USD,UNIDO,Development Assistance
2021,165414.3207,USD,UNIDO,Development Assistance
2021,11800.61446,USD,UNIDO,Development Assistance
2021,30968.99687,USD,UNIDO,Development Assistance
2021,65541.92329,USD,UNIDO,Development Assistance
2021,24863.26914,USD,UNIDO,Development Assistance
2021,170618.6195,USD,UNIDO,Development Assistance
2021,163397.1926,USD,UNIDO,Development Assistance
2021,41520.94047,USD,UNIDO,Development Assistance
2021,-15929.68294,USD,UNIDO,Development Assistance
2021,50626.16297,USD,UNIDO,Development Assistance
2021,246,USD,UNDP,Development Assistance
2021,5522522,USD,UNDP,Development Assistance
2021,7558734,USD,UNDP,Humanitarian Assistance
2021,25493168,USD,UNDP,Development Assistance
2021,1104637,USD,UNDP,Development Assistance
2021,4,USD,UNDP,Development Assistance
2021,3890543,USD,UNDP,Development Assistance
2021,-5,USD,UNDP,Development Assistance
2021,39605021,USD,UNDP,Development Assistance
2021,-1006,USD,UNDP,Development Assistance
2021,42012724,USD,UNDP,Development Assistance
2021,280290,USD,UNDP,Humanitarian Assistance
2021,140403,USD,UNDP,Development Assistance
2021,2750,USD,UNDP,Development Assistance
2021,831684,USD,UNDP,Development Assistance
2021,2085653,USD,UNDP,Development Assistance
2021,93705,USD,UNDP,Development Assistance
2021,91998,USD,UNDP,Development Assistance
2021,1632727,USD,UNDP,Development Assistance
2021,13688764,USD,UNDP,Development Assistance
2021,21379757,USD,UNDP,Development Assistance
2021,3622,USD,UNDP,Humanitarian Assistance
2021,21096948,USD,UNDP,Development Assistance
2021,5915631,USD,UNDP,Humanitarian Assistance
2021,29895511,USD,UNDP,Development Assistance
2021,2849958,USD,UNDP,Development Assistance
2021,20111096,USD,UNDP,Development Assistance
2021,3604129,USD,UNDP,Development Assistance
2021,1361,USD,UNDP,Development Assistance
2021,3018,USD,UNDP,Development Assistance
2021,13590817,USD,UNDP,Development Assistance
2021,115961255,USD,CTBTO,Peace Operations
2021,244575465,USD,UNDP,Development Assistance
2021,3037432,USD,UNDP,Humanitarian Assistance
2021,33769098,USD,UNDP,Development Assistance
2021,21487550,USD,UNDP,Development Assistance
2021,5417538,USD,UNDP,Development Assistance
2021,38189904,USD,UNDP,Development Assistance
2021,3338765,USD,UNDP,Development Assistance
2021,358,USD,UNDP,Humanitarian Assistance
2021,10176887,USD,UNDP,Development Assistance
2021,763471,USD,UNDP,Humanitarian Assistance
2021,-3885503,USD,UNDP,Development Assistance
2021,35939509,USD,UNDP,Development Assistance
2021,29702872,USD,UNDP,Humanitarian Assistance
2021,6767702,USD,UNDP,Development Assistance
2021,51275,USD,UNDP,Humanitarian Assistance
2021,14886,USD,UNDP,Development Assistance
2021,12933141,USD,UNDP,Development Assistance
2021,8413737,USD,UNDP,Development Assistance
2021,754044,USD,UNDP,Humanitarian Assistance
2021,36737440,USD,UNDP,Development Assistance
2021,24062762,USD,UNDP,Development Assistance
2021,225826810,USD,UNDP,Development Assistance
2021,2541248,USD,UNDP,Development Assistance
2021,22478369,USD,UNDP,Development Assistance
2021,15791978,USD,UNDP,Development Assistance
2021,17602234,USD,UNDP,Development Assistance
2021,3122342,USD,UNDP,Development Assistance
2021,1300459,USD,UNDP,Development Assistance
2021,718675,USD,UNDP,Development Assistance
2021,3398511,USD,UNDP,Development Assistance
2021,6391798,USD,UNDP,Humanitarian Assistance
2021,12401737,USD,UNDP,Development Assistance
2021,17643181,USD,UNDP,Development Assistance
2021,82486043,USD,UNDP,Development Assistance
2021,46599750,USD,UNDP,Development Assistance
2021,221657,USD,UNDP,Humanitarian Assistance
2021,11,USD,UNDP,Development Assistance
2021,38300307,USD,UNDP,Development Assistance
2021,13796099,USD,UNDP,Development Assistance
2021,2801728,USD,UNDP,Development Assistance
2021,50661507.38,USD,IARC,Global Agenda and Specialised Assistance
2021,-1268,USD,UNDP,Development Assistance
2021,13529,USD,UNDP,Humanitarian Assistance
2021,16984037,USD,UNDP,Humanitarian Assistance
2021,103513266,USD,UNDP,Development Assistance
2021,24728480,USD,UNDP,Development Assistance
2021,26330780,USD,UNDP,Development Assistance
2021,13615003,USD,UNDP,Development Assistance
2021,552842,USD,UNDP,Development Assistance
2021,5145143,USD,UNDP,Humanitarian Assistance
2021,57457435,USD,UNDP,Development Assistance
2021,4284742,USD,UNDP,Development Assistance
2021,29646184,USD,UNDP,Development Assistance
2021,41904109,USD,UNDP,Development Assistance
2021,17719764,USD,UNDP,Development Assistance
2021,7536620,USD,UNDP,Development Assistance
2021,582666,USD,UNDP,Development Assistance
2021,11370616,USD,UNDP,Development Assistance
2021,44570759,USD,UNDP,Development Assistance
2021,24331921,USD,UNDP,Development Assistance
2021,9085072,USD,UNDP,Humanitarian Assistance
2021,37301438,USD,UNDP,Development Assistance
2021,683271,USD,UNDP,Humanitarian Assistance
2021,10031630,USD,UNDP,Development Assistance
2021,14387211,USD,UNDP,Development Assistance
2021,49098595,USD,UNDP,Development Assistance
2021,10309013,USD,UNDP,Development Assistance
2021,23688030,USD,UNDP,Development Assistance
2021,10449067,USD,UNDP,Development Assistance
2021,532395,USD,UNDP,Development Assistance
2021,57614170,USD,UNDP,Development Assistance
2021,900507,USD,UNDP,Humanitarian Assistance
2021,284685,USD,UNDP,Humanitarian Assistance
2021,42677142,USD,UNDP,Development Assistance
2021,224574432,USD,UNDP,Development Assistance
2021,31187380,USD,UNDP,Development Assistance
2021,74284851,USD,UNDP,Development Assistance
2021,39189938,USD,UNDP,Development Assistance
2021,8571903,USD,UNDP,Development Assistance
2021,47408524,USD,UNDP,Development Assistance
2021,5965930,USD,UNDP,Development Assistance
2021,1061466,USD,UNDP,Development Assistance
2021,19282374,USD,UNDP,Development Assistance
2021,26796551,USD,UNDP,Development Assistance
2021,8150633,USD,UNDP,Development Assistance
2021,0,USD,UNDP,Development Assistance
2021,34526986,USD,UNDP,Development Assistance
2021,19578037,USD,UNDP,Development Assistance
2021,64138,USD,UNDP,Development Assistance
2021,4228457,USD,UNDP,Development Assistance
2021,5094073,USD,UNDP,Development Assistance
2021,16670054,USD,UNDP,Development Assistance
2021,11682267,USD,UNDP,Development Assistance
2021,11130936,USD,UNDP,Development Assistance
2021,27741,USD,UNDP,Humanitarian Assistance
2021,77732505,USD,UNDP,Development Assistance
2021,17612359,USD,UNDP,Development Assistance
2021,1830700,USD,UNDP,Humanitarian Assistance
2021,3658572,USD,UNDP,Development Assistance
2021,41367263,USD,UNDP,Development Assistance
2021,25,USD,UNDP,Development Assistance
2021,58070517,USD,UNDP,Development Assistance
2021,16602079,USD,UNDP,Development Assistance
2021,26491967,USD,UNDP,Development Assistance
2021,34887063,USD,UNDP,Development Assistance
2021,32840485,USD,UNDP,Humanitarian Assistance
2021,22812753,USD,UNDP,Humanitarian Assistance
2021,280656007,USD,UNDP,Development Assistance
2021,11574597,USD,UNDP,Development Assistance
2021,27022745,USD,UNDP,Development Assistance
2021,11034852,USD,UNDP,Development Assistance
2021,251863,USD,UNDP,Development Assistance
2021,5328163,USD,UNDP,Development Assistance
2021,16370210,USD,UNDP,Development Assistance
2021,17364032,USD,UNDP,Development Assistance
2021,8271224,USD,UNDP,Humanitarian Assistance
2021,-23739,USD,UNV,Development Assistance
2021,7,USD,UNV,Development Assistance
2021,66943,USD,UNV,Development Assistance
2021,13950,USD,UNV,Development Assistance
2021,11598,USD,UNV,Development Assistance
2021,12709589,USD,UNV,Development Assistance
2021,18273729,USD,UNV,Development Assistance
2021,17108143,USD,UNDP,Development Assistance
2021,162361,USD,UNDP,Development Assistance
2021,16328348,USD,UNDP,Development Assistance
2021,112214,USD,UNDP,Development Assistance
2021,44578,USD,UNDP,Humanitarian Assistance
2021,361299,USD,UNDP,Development Assistance
2021,317591,USD,UNDP,Humanitarian Assistance
2021,69544592,USD,UNDP,Development Assistance
2021,27196814,USD,UNDP,Humanitarian Assistance
2021,3350018,USD,UNDP,Development Assistance
2021,39842877,USD,UNDP,Development Assistance
2021,3391069,USD,UNDP,Humanitarian Assistance
2021,8942740,USD,UNDP,Development Assistance
2021,89050408,USD,UNDP,Development Assistance
2021,325864,USD,UNDP,Development Assistance
2021,-735,USD,UNDP,Development Assistance
2021,238081,USD,UNDP,Development Assistance
2021,746,USD,UNDP,Development Assistance
2021,17909924,USD,UNDP,Development Assistance
2021,34832877,USD,UNDP,Development Assistance
2021,7600434,USD,UNDP,Development Assistance
2021,9521414,USD,UNDP,Development Assistance
2021,24990443,USD,UNDP,Development Assistance
2021,921988,USD,UNDP,Humanitarian Assistance
2021,17428091,USD,UNDP,Development Assistance
2021,30259085,USD,UNDP,Development Assistance
2021,176036,USD,UNDP,Humanitarian Assistance
2021,12072628,USD,UNDP,Development Assistance
2021,9360109,USD,UNDP,Development Assistance
2021,25657937,USD,UNDP,Development Assistance
2021,24846,USD,UNDP,Development Assistance
2021,20537228,USD,UNDP,Development Assistance
2021,8495105,USD,UNDP,Development Assistance
2021,8185571,USD,UNDP,Development Assistance
2021,25000,USD,UNDP,Development Assistance
2021,15092149,USD,UNDP,Development Assistance
2021,18970517,USD,UNDP,Development Assistance
2021,16384118,USD,UNDP,Humanitarian Assistance
2021,16046520,USD,UNDP,Development Assistance
2021,21612875,USD,UNDP,Development Assistance
2021,424690,USD,UNDP,Humanitarian Assistance
2021,222930,USD,UNDP,Development Assistance
2021,25508774,USD,UNDP,Development Assistance
2021,12419846,USD,UNDP,Development Assistance
2021,22153509,USD,UNDP,Development Assistance
2021,631248581.2,USD,IAEA,Global Agenda and Specialised Assistance
2021,11376309,USD,UNSSC,Development Assistance
2021,3261952,USD,UNSSC,Development Assistance
2021,158916124,USD,UNDP,Development Assistance
2021,1791222,USD,UNDP,Development Assistance
2021,32954913,USD,UNDP,Development Assistance
2021,3966783,USD,UNDP,Humanitarian Assistance
2021,-9,USD,UNDP,Development Assistance
2021,22750648,USD,UNDP,Development Assistance
2021,30496351,USD,UNDP,Development Assistance
2021,20140603,USD,UNDP,Development Assistance
2021,-176533023,USD,UNDP,Development Assistance
2021,265952,USD,UNDP,Humanitarian Assistance
2021,12546270,USD,UNDP,Development Assistance
2021,33262239,USD,UNDP,Development Assistance
2021,1339507,USD,UNDP,Development Assistance
2021,72782484,USD,UNDP,Development Assistance
2021,15693680,USD,UNDP,Development Assistance
2021,2091960,USD,UNDP,Development Assistance
2021,3587486,USD,UNDP,Development Assistance
2021,11374923,USD,UNDP,Development Assistance
2021,28245133,USD,UNDP,Development Assistance
2021,41627645,USD,UNDP,Humanitarian Assistance
2021,213490843,USD,UNDP,Development Assistance
2021,907183,USD,UNDP,Humanitarian Assistance
2021,-93522,USD,UNDP,Development Assistance
2021,1233,USD,UNDP,Development Assistance
2021,-1206854,USD,UNDP,Development Assistance
2021,63262608,USD,UNDP,Development Assistance
2021,10,USD,UNDP,Development Assistance
2021,3944360,USD,UNDP,Development Assistance
2021,73602,USD,UNDP,Development Assistance
2021,39905614,USD,UNDP,Development Assistance
2021,5973303,USD,UNDP,Development Assistance
2021,3680249,USD,UNDP,Development Assistance
2021,-150279,USD,UNDP,Development Assistance
2021,1732577,USD,UNDP,Development Assistance
2021,69460494,USD,UNDP,Development Assistance
2021,44.80874317,USD,UPU,Global Agenda and Specialised Assistance
2021,84772959.56,USD,UPU,Global Agenda and Specialised Assistance
2021,28143.1694,USD,UPU,Global Agenda and Specialised Assistance
2021,51594.53552,USD,UPU,Global Agenda and Specialised Assistance
2021,77051.36612,USD,UPU,Global Agenda and Specialised Assistance
2021,9084.153005,USD,UPU,Global Agenda and Specialised Assistance
2021,5289.617486,USD,UPU,Global Agenda and Specialised Assistance
2021,36369.39891,USD,UPU,Global Agenda and Specialised Assistance
2021,158361.7486,USD,UPU,Global Agenda and Specialised Assistance
2021,35693.98907,USD,UPU,Global Agenda and Specialised Assistance
2021,8408639.33,USD,UNICRI,Development Assistance
2021,451627.24,USD,UNICRI,Development Assistance
2021,75858.71,USD,UNICRI,Development Assistance
2021,476957.64,USD,UNODC,Development Assistance
2021,299.31,USD,UNODC,Development Assistance
2021,6212361.18,USD,UNODC,Development Assistance
2021,14779750.35,USD,UNODC,Development Assistance
2021,2006362.87,USD,UNODC,Development Assistance
2021,395337.76,USD,UNODC,Development Assistance
2021,408355.72,USD,UNODC,Development Assistance
2021,41731.53,USD,UNODC,Development Assistance
2021,19143404.51,USD,UNODC,Development Assistance
2021,285404.81,USD,UNODC,Development Assistance
2021,226093.14,USD,UNODC,Development Assistance
2021,228473.24,USD,UNODC,Development Assistance
2021,1033422.96,USD,UNODC,Development Assistance
2021,6063876.16,USD,UNODC,Development Assistance
2021,91532.16,USD,UNODC,Development Assistance
2021,2057847.05,USD,UNODC,Development Assistance
2021,8185811.73,USD,UNODC,Development Assistance
2021,468880.51,USD,UNODC,Development Assistance
2021,165768.96,USD,UNODC,Development Assistance
2021,302185.35,USD,UNODC,Development Assistance
2021,96163.77,USD,UNODC,Development Assistance
2021,899593.75,USD,UNODC,Development Assistance
2021,525067.67,USD,UNODC,Development Assistance
2021,9580168.18,USD,UNODC,Development Assistance
2021,79.28,USD,UNODC,Development Assistance
2021,400316.72,USD,UNODC,Development Assistance
2021,845071.3,USD,UNODC,Development Assistance
2021,829802.4,USD,UNODC,Development Assistance
2021,3869.82,USD,UNODC,Development Assistance
