﻿Contributor_Type,Contributor_Name,Calendar_Year,Entity,Sub_entity,Rev_type,Rev_sub_type,Revenue_Code,USD_Amount
C01,Ireland,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,38484.33919
C01,Bulgaria,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,38672.26891
C01,Seychelles,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,38729.56455
C01,Morocco,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,38813.59817
C01,New Zealand,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,38831.93277
C01,Netherlands,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,39113.82735
C01,Latvia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,39188.69366
C01,Norway,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,39188.69366
C01,Germany,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,39317.79985
C01,Mauritius,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,39410.23682
C01,Australia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,40786.09626
C01,Sweden,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,40881.589
C01,Indonesia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,42272.72727
C01,Spain,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,42732.62032
C01,Botswana,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,44281.89458
C01,Lesotho,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,44778.45684
C01,India,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,45304.04889
C01,Finland,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,47347.59358
C01,Haiti,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,48069.51872
C01,Cabo Verde,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Burundi,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Montenegro,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Bulgaria,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Burkina Faso,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Mozambique,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Niger,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Nicaragua,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Cambodia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Palau,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Namibia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Myanmar,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Nepal,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Nauru,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Brunei Darussalam,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Mali,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Gabon,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Uzbekistan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Malta,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Madagascar,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Uruguay,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Maldives,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Malawi,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Republic of Moldova,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Micronesia (Federated States of),2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Mongolia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Monaco,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Marshall Islands,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Vanuatu,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Mauritius,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Mauritania,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Papua New Guinea,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Chad,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Costa Rica,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Saint Kitts and Nevis,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Cook Islands,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Seychelles,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Cote d'Ivoire,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Serbia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Central African Republic,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Congo,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Sao Tome and Principe,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,San Marino,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Senegal,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Comoros,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Saint Lucia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Democratic Republic of the Congo,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Samoa,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Saint Vincent and the Grenadines,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Eritrea,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Estonia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Equatorial Guinea,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Yemen,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Paraguay,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Cameroon,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Eswatini,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Fiji,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Zambia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Cyprus,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Djibouti,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Cuba,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Sierra Leone,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,El Salvador,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Zimbabwe,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Rwanda,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Dominican Republic,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Belize,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Benin,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Syrian Arab Republic,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Honduras,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Suriname,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Guyana,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Haiti,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Tajikistan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,South Sudan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Bhutan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Jamaica,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Togo,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,United Republic of Tanzania,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Iceland,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Timor-Leste,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Armenia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Guinea,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Guinea-Bissau,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Grenada,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Guatemala,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Azerbaijan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Bahamas,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Antigua and Barbuda,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Afghanistan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Sudan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Belarus,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Barbados,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Andorra,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Ghana,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Albania,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Kyrgyzstan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Lao People's Democratic Republic,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Latvia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,North Macedonia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Georgia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Somalia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Botswana,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Gambia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Liberia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Lithuania,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Slovenia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Solomon Islands,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Lebanon,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Lesotho,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Democratic People's Republic of Korea,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Bosnia and Herzegovina,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Tuvalu,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Jordan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Turkmenistan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Tunisia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Bolivia (Plurinational State of),2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Trinidad and Tobago,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Tonga,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Uganda,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Kiribati,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,49718.10542
C01,Qatar,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,52118.411
C01,Switzerland,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,52168.83117
C01,Ecuador,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,58003.81971
C01,Kenya,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,58003.81971
C01,Croatia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,58003.81971
C01,Afghanistan,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,58909.85485
C01,Austria,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,59331.5508
C01,United Arab Emirates,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,65430.09931
C01,Bangladesh,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,66291.06188
C01,Sri Lanka,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,66291.06188
C01,Bahrain,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,74576.77617
C01,Iraq,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,74576.77617
C01,Angola,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,74576.77617
C01,Trinidad and Tobago,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,76040.48892
C01,Ukraine,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,82863.25439
C01,Brazil,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,86896.86784
C01,Colombia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,88771.58136
C01,Costa Rica,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,89898.39572
C01,Morocco,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,91149.73262
C01,Libya,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,91149.73262
C01,Slovakia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,91149.73262
C01,Romania,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,93454.54545
C01,Colombia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,96479.75554
C01,Singapore,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,98352.17723
C01,Panama,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,99436.21085
C01,Rwanda,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,106956.4553
C01,Oman,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,107721.9251
C01,Algeria,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,107721.9251
C01,Pakistan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,107721.9251
C01,Thailand,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,115226.1268
C01,Romania,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,116009.1673
C01,Viet Nam,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,116009.1673
C01,Ethiopia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,132580.5959
C01,Nigeria,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,132580.5959
C01,Peru,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,132580.5959
C01,Kazakhstan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,140867.838
C01,Singapore,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,142413.2926
C01,Japan,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,144139.8014
C01,Hungary,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,149154.3163
C01,Greece,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,149581.3598
C01,France,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,170394.958
C01,Italy,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,182247.5172
C01,Egypt,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,182299.4652
C01,Cyprus,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,183615.7372
C01,Russian Federation,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,191491.9786
C01,Kuwait,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,207157.372
C01,Cambodia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,210450.7257
C01,Czechia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,223730.3285
C01,Luxembourg,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,223730.3285
C01,Niger,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,230483.5752
C01,Republic of Korea,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,234892.2842
C01,Philippines,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,248588.9992
C01,New Zealand,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,256875.4775
C01,Colombia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,256876.2414
C01,United Republic of Tanzania,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,261611.1536
C01,Ethiopia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,266556.9137
C01,Greece,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,290021.3904
C01,Iran (Islamic Republic of),2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,314880.0611
C01,United Kingdom of Great Britain and Northern Ireland,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,315215.4316
C01,Malaysia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,318223.835
C01,South Africa,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,323166.5393
C01,Venezuela (Bolivarian Republic of),2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,339738.7319
C01,Portugal,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,339738.7319
C01,Israel,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,339738.7319
C01,Chile,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,348025.2101
C01,Finland,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,356310.9244
C01,Ecuador,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,370560.7334
C01,Denmark,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,372883.8808
C01,India,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,375300.9931
C01,Mexico,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,414266.6157
C01,Mexico,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,445693.6593
C01,Indonesia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,455747.1352
C01,China,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,472189.4576
C01,Thailand,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,488893.0481
C01,Austria,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,497179.5264
C01,Malaysia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,497179.5264
C01,Ireland,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,497179.5264
C01,Poland,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,513751.7189
C01,Brazil,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,566006.8755
C01,Argentina,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,571756.3025
C01,Indonesia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,584984.7212
C01,Sweden,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,588329.259
C01,Bolivia (Plurinational State of),2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,626190.2215
C01,Norway,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,629760.1222
C01,Belgium,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,629760.1222
C01,Qatar,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,687764.7059
C01,India,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,704336.8984
C01,Kuwait,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,771683.728
C01,Singapore,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,836919.0222
C01,Switzerland,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,861778.4568
C01,Saudi Arabia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,928069.5187
C01,Mexico,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,961214.6677
C01,Türkiye,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,1077223.071
C01,Uruguay,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,1112708.938
C01,Paraguay,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,1210819.71
C01,Saudi Arabia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,1299399.542
C01,Netherlands,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,1309240.642
C01,Spain,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,1682125.286
C01,Australia,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,1706984.721
C01,Republic of Korea,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,1806420.168
C01,Lebanon,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,1851223.071
C01,United Arab Emirates,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,1864423.988
C01,United States of America,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,1923313.216
C01,Canada,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,2162732.62
C01,Italy,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,2278741.024
C01,Russian Federation,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,2295313.98
C01,Brazil,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,2436181.054
C01,Namibia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,2690451.49
C01,China,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,3012651.642
C01,France,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,3422255.157
C01,United Kingdom of Great Britain and Northern Ireland,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,3538265.852
C01,Germany,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,4540912.147
C01,Saudi Arabia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,4988443.85
C01,Japan,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,6214750.191
C01,China,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,6587636.364
C01,Peru,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,9603235.294
C01,Somalia,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,11419575.25
C01,United States of America,2019,ICAO,ICAO,Assessed contributions,Assessed contributions,R01,16771541.63
C01,Argentina,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,20077939.65
C01,Panama,2019,ICAO,ICAO,Voluntary non-core (earmarked) contributions,Local resources,R03D,38834951.11
C01,Liechtenstein,2019,ICC,ICC,Voluntary non-core (earmarked) contributions,Project/ Programme specific contributions,R03E,529.0178571
C01,Samoa,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2842.633929
C01,Saint Vincent and the Grenadines,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Nauru,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Saint Lucia,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Central African Republic,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Saint Kitts and Nevis,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Djibouti,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Cook Islands,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Marshall Islands,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Cabo Verde,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Vanuatu,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Dominica,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Lesotho,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Sierra Leone,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Liberia,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Comoros,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
C01,Grenada,2019,ICC,ICC,Assessed contributions,Assessed contributions,R01,2998.883929
