﻿entity,sub_entity,calendar_year,contrib_type,rev_type,amount,contributor_type,sub_type_name,rev_type_name
ITU,ITU,2021,C05,R03E,57959.56284,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHABITAT,UNHABITAT,2021,C04C,R04B,57951.53,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNITAR,UNITAR,2021,C01,R03E,57942.35,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R02A,57942,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNESCO,UNESCO,2021,C06,R03E,57942,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C06,R03E,57816,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R04C,57720,Government,Other revenue - external to UN,Revenue from other activities
UNICEF,UNICEF,2021,C01,R02B,57704,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
WTO,WTO,2021,C01,R01,57688.52459,Government,Assessed contributions,Assessed contributions
WTO,WTO,2021,C01,R01,57688.52459,Government,Assessed contributions,Assessed contributions
UNEP,UNEP,2021,C01,R01,57595,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C05,R03E,57582,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ICAO,ICAO,2021,C01,R01,57512.98205,Government,Assessed contributions,Assessed contributions
ICAO,ICAO,2021,C01,R01,57512.98205,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C05,R03E,57507.99,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R02B,57500,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNITAR,UNITAR,2021,C01,R03E,57500,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C01,R01,57410,Government,Assessed contributions,Assessed contributions
WHO,WHO,2021,C01,R01,57410,Government,Assessed contributions,Assessed contributions
IMO,IMO,2021,C01,R01,57370.61995,Government,Assessed contributions,Assessed contributions
UN,UN-UNIDIR,2021,C01,R03E,57339.45,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IFAD,IFAD,2021,C01,R03C,57249.99,Government,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C01,R02B,57240,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
FAO,FAO,2021,C01,R02B,57207.72,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
ITLOS,ITLOS,2021,C01,R01,57169.12599,Government,Assessed contributions,Assessed contributions
UNEP,UNEP,2021,C01,R01,57156,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C05,R03E,57152,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN,2021,C04E,R04C,57139,Multilateral Institutions,Other revenue - external to UN,Revenue from other activities
IFAD,IFAD,2021,C01,R02A,57000,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNWOMEN,UNWOMEN,2021,C01,R02B,56962,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
WHO,WHO,2021,C01,R03E,56914.4,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,56900.11351,Government,Assessed contributions,Assessed contributions
UN,UN-UNCTAD,2021,C01,R03E,56792,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNIDO,UNIDO,2021,C01,R01,56768.44495,Government,Assessed contributions,Assessed contributions
UNEP,UNEP,2021,C01,R03E,56754,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IAEA,IAEA,2021,C01,R03F,56753.68899,Government,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
UNIDO,UNIDO,2021,C01,R03E,56753.68899,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
OPCW,OPCW,2021,C01,R03E,56753.68899,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFCCC,UNFCCC,2021,C01,R01,56629,Government,Assessed contributions,Assessed contributions
UN,UN,2021,C04C,R04B,56515.84,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UN,UN-DMSPC,2021,C01,R03E,56500,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ITLOS,ITLOS,2021,C01,R01,56434.73326,Government,Assessed contributions,Assessed contributions
ITU,ITU,2021,C06,R03E,56408.74317,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IAEA,IAEA,2021,C01,R03E,56317.82066,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN-DCO,2021,C01,R02A,56306.31,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-OCHA,2021,C01,R03A,56306.31,Government,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R02A,56306.31,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNRWA,UNRWA,2021,C01,R02A,56306.31,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WFP,WFP,2021,C05,R03E,56306.31,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R02A,56306,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R03E,56306,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFCCC,UNFCCC,2021,C01,R03E,56306,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNCCD,UNCCD,2021,C09,R04A,56233,No contributor,Other revenue - specific to the UN entity,Revenue from other activities
UNHABITAT,UNHABITAT,2021,C01,R03E,56108.46,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C01,R01,56083,Government,Assessed contributions,Assessed contributions
UNESCO,UNESCO,2021,C01,R01,56083,Government,Assessed contributions,Assessed contributions
UNESCO,UNESCO,2021,C01,R01,56083,Government,Assessed contributions,Assessed contributions
UN,UN-ECLAC,2021,C04A,R03E,56051.18,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN-ECLAC,2021,C01,R03E,56000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN-ESCAP,2021,C06,R03E,56000,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C06,R02A,55944,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNCCD,UNCCD,2021,C01,R01,55873.62,Government,Assessed contributions,Assessed contributions
UNWOMEN,UNWOMEN,2021,C06,R02A,55803.57,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
ISA,ISA,2021,C01,R02A,55780,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNEP,UNEP,2021,C06,R03E,55775,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,55775,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAR,UNITAR,2021,C04C,R02B,55737.71,Multilateral Institutions,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNFPA,UNFPA,2021,C01,R02A,55583.13,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
WTO,WTO,2021,C01,R01,55551.91257,Government,Assessed contributions,Assessed contributions
WTO,WTO,2021,C01,R01,55551.91257,Government,Assessed contributions,Assessed contributions
ITC,ITC,2021,C01,R03E,55500,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ITU,ITU,2021,C01,R03E,55412.02186,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
PAHO,PAHO,2021,C01,R01,55404,Government,Assessed contributions,Assessed contributions
UNFPA,UNFPA,2021,C06,R03E,55380,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IMO,IMO,2021,C01,R01,55289.75741,Government,Assessed contributions,Assessed contributions
ISA,ISA,2021,C01,R01,55226,Government,Assessed contributions,Assessed contributions
UNHABITAT,UNHABITAT,2021,C01,R04C,55181.13,Government,Other revenue - external to UN,Revenue from other activities
FAO,FAO,2021,C01,R01,55179.71,Government,Assessed contributions,Assessed contributions
FAO,FAO,2021,C01,R01,55179.71,Government,Assessed contributions,Assessed contributions
FAO,FAO,2021,C01,R01,55179.71,Government,Assessed contributions,Assessed contributions
PAHO,PAHO,2021,C01,R03E,55179,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C07,R03E,55171,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C06,R02A,55126.79,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C06,R04C,55100,Private Sector,Other revenue - external to UN,Revenue from other activities
IOM,IOM,2021,C01,R01,55082.67,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2021,C01,R01,55048,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C01,R04C,55009,Government,Other revenue - external to UN,Revenue from other activities
WFP,WFP,2021,C06,R02A,55000,Private Sector,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R02A,55000,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNICEF,UNICEF,2021,C01,R02B,55000,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-ESCAP,2021,C05,R03E,54982.5,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C01,R01,54972,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C04C,R04B,54942,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
IOM,IOM,2021,C04C,R04B,54916.46,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
ITU,ITU,2021,C01,R03E,54899.45355,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,54875,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C04C,R03F,54850,Multilateral Institutions,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R02B,54835,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNFCCC,UNFCCC,2021,C01,R01,54766,Government,Assessed contributions,Assessed contributions
UNFPA,UNFPA,2021,C01,R03D,54719.56,Government,Local resources,Voluntary non-core (earmarked) contributions
UNIDO,UNIDO,2021,C06,R03E,54665.15891,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WTO,WTO,2021,C01,R02A,54644.80874,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNEP,UNEP,2021,C01,R01,54626,Government,Assessed contributions,Assessed contributions
UNRWA,UNRWA,2021,C04C,R03C,54620,Multilateral Institutions,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions
WHO,WHO,2021,C04C,R03E,54600,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
OPCW,OPCW,2021,C01,R01,54565.26674,Government,Assessed contributions,Assessed contributions
UNHABITAT,UNHABITAT,2021,C01,R03F,54483.54,Government,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
UN-DPO,UN-DPO,2021,C01,R01,54371,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R01,54371,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R01,54371,Government,Assessed contributions,Assessed contributions
UN-DPO,UN-DPO,2021,C01,R01,54370,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C01,R02A,54347.83,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
FAO,FAO,2021,C01,R02B,54303.35,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
CTBTO,CTBTO,2021,C01,R01,54276,Government,Assessed contributions,Assessed contributions
UN,UN-OHCHR,2021,C01,R03E,54247.79,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHABITAT,UNHABITAT,2021,C01,R03E,54237.82,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ISA,ISA,2021,C01,R01,54130,Government,Assessed contributions,Assessed contributions
UN,UN-UNIDIR,2021,C01,R03E,54112.56,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C01,R04C,54105.49,Government,Other revenue - external to UN,Revenue from other activities
FAO,FAO,2021,C01,R02B,54064,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
IAEA,IAEA,2021,C01,R01,54013.62089,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C01,R02B,54000,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UN,UN-UNCTAD,2021,C01,R03E,54000,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C05,R03E,53995,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C04C,R04B,53976,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNOPS,UNOPS,2021,C01,R04C,53953,Government,Other revenue - external to UN,Revenue from other activities
UNESCO,UNESCO,2021,C06,R03E,53910,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ILO,ILO,2021,C05,R03E,53902.13,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C06,R03E,53850,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN,2021,C04E,R04C,53826.08,Multilateral Institutions,Other revenue - external to UN,Revenue from other activities
UN,UN,2021,C04C,R04B,53787.91,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UN,UN-DESA,2021,C04C,R03E,53772,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R02B,53734,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
ILO,ILO,2021,C01,R01,53723.67,Government,Assessed contributions,Assessed contributions
ILO,ILO,2021,C01,R01,53723.67,Government,Assessed contributions,Assessed contributions
FAO,FAO,2021,C01,R02B,53646.66,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
ITLOS,ITLOS,2021,C01,R01,53492.62202,Government,Assessed contributions,Assessed contributions
UNESCO,UNESCO,2021,C07,R03E,53445,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
WTO,WTO,2021,C01,R01,53415.30055,Government,Assessed contributions,Assessed contributions
UN Tourism,UN Tourism,2021,C01,R01,53405.22134,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C06,R03E,53392.36,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C06,R03E,53384.34039,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNFPA,UNFPA,2021,C06,R03E,53306.64,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C07,R03E,53287,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHABITAT,UNHABITAT,2021,C01,R04C,53230.64,Government,Other revenue - external to UN,Revenue from other activities
IARC,IARC,2021,C01,R03E,53203.17821,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C01,R01,53129,Government,Assessed contributions,Assessed contributions
FAO,FAO,2021,C01,R02B,53125,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNEP,UNEP,2021,C02,R03E,53110,NGOs,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C01,R02B,53084.92,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNEP,UNEP,2021,C01,R02A,53000,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R04C,52900,Government,Other revenue - external to UN,Revenue from other activities
UNHABITAT,UNHABITAT,2021,C01,R04C,52703.35,Government,Other revenue - external to UN,Revenue from other activities
UNEP,UNEP,2021,C02,R03E,52695,NGOs,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R04C,52694,Government,Other revenue - external to UN,Revenue from other activities
WHO,WHO,2021,C01,R01,52630,Government,Assessed contributions,Assessed contributions
WHO,WHO,2021,C01,R01,52630,Government,Assessed contributions,Assessed contributions
WHO,WHO,2021,C01,R01,52630,Government,Assessed contributions,Assessed contributions
FAO,FAO,2021,C01,R02B,52500,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
FAO,FAO,2021,C01,R04C,52500,Government,Other revenue - external to UN,Revenue from other activities
UNESCO,UNESCO,2021,C01,R03E,52500,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C01,R03E,52470,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C01,R03E,52468,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHCR,UNHCR,2021,C04C,R03E,52451.24,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C04C,R04B,52412,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNDP,UNDP,2021,C01,R04C,52405,Government,Other revenue - external to UN,Revenue from other activities
FAO,FAO,2021,C01,R02B,52388.29,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C04C,R04B,52241,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UN,UN-ECE,2021,C01,R03E,52180.35,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNEP,UNEP,2021,C01,R01,52148,Government,Assessed contributions,Assessed contributions
UNSSC,UNSSC,2021,C04C,R03E,52139.5,Multilateral Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ICAO,ICAO,2021,C01,R03E,52060.18735,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNU,UNU,2021,C05,R04C,52038,Foundations,Other revenue - external to UN,Revenue from other activities
UNIDO,UNIDO,2021,C01,R01,52037.45743,Government,Assessed contributions,Assessed contributions
UNDP,UNDP,2021,C06,R03E,52000,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNITAID,UNITAID,2021,C06,R02B,52000,Private Sector,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNDP,UNDP,2021,C01,R02B,51994,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
WMO,WMO,2021,C01,R01,51934.72131,Government,Assessed contributions,Assessed contributions
WMO,WMO,2021,C01,R01,51934.72131,Government,Assessed contributions,Assessed contributions
PAHO,PAHO,2021,C05,R03E,51917,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IAEA,IAEA,2021,C01,R03E,51844.49489,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
ITLOS,ITLOS,2021,C01,R01,51838.81952,Government,Assessed contributions,Assessed contributions
IAEA,IAEA,2021,C01,R03E,51830.87401,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
FAO,FAO,2021,C01,R04C,51562.5,Government,Other revenue - external to UN,Revenue from other activities
UNODC,UNODC,2021,C01,R04C,51532,Government,Other revenue - external to UN,Revenue from other activities
UNDP,UNDP,2021,C04C,R04B,51512,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
OPCW,OPCW,2021,C01,R01,51491.48695,Government,Assessed contributions,Assessed contributions
UNEP,UNEP,2021,C01,R01,51265,Government,Assessed contributions,Assessed contributions
UNWOMEN,UNWOMEN,2021,C01,R02B,51221.24733,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNFPA,UNFPA,2021,C04C,R04B,51203,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNU,UNU,2021,C08B,R04C,51190,Other Contributors,Other revenue - external to UN,Revenue from other activities
FAO,FAO,2021,C01,R02B,51120,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
IMO,IMO,2021,C01,R01,51048.51752,Government,Assessed contributions,Assessed contributions
WHO,WHO,2021,C05,R03E,51037.94,Foundations,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNODC,UNODC,2021,C01,R04C,51029,Government,Other revenue - external to UN,Revenue from other activities
UN Tourism,UN Tourism,2021,C01,R01,51018.16118,Government,Assessed contributions,Assessed contributions
UNICEF,UNICEF,2021,C01,R02B,51000,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
UNHABITAT,UNHABITAT,2021,C01,R03E,50973.95,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C06,R03E,50947,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UN,UN,2021,C01,R03E,50936.37,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNODC,UNODC,2021,C04C,R04B,50850,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
FAO,FAO,2021,C01,R02B,50800,Government,In-kind untied contributions,Voluntary core (un-earmarked) contributions
FAO,FAO,2021,C06,R04C,50784,Private Sector,Other revenue - external to UN,Revenue from other activities
UNHABITAT,UNHABITAT,2021,C01,R03D,50781.92,Government,Local resources,Voluntary non-core (earmarked) contributions
UN,UN-ECE,2021,C01,R03E,50781.12,Government,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNDP,UNDP,2021,C01,R04C,50775,Government,Other revenue - external to UN,Revenue from other activities
UN,UN-OHCHR,2021,C02,R03E,50754,NGOs,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNESCO,UNESCO,2021,C01,R01,50741,Government,Assessed contributions,Assessed contributions
UNESCO,UNESCO,2021,C01,R01,50741,Government,Assessed contributions,Assessed contributions
UNHCR,UNHCR,2021,C06,R03E,50702.47,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
IOM,IOM,2021,C01,R01,50645.53,Government,Assessed contributions,Assessed contributions
IOM,IOM,2021,C01,R01,50645.53,Government,Assessed contributions,Assessed contributions
CTBTO,CTBTO,2021,C01,R01,50637,Government,Assessed contributions,Assessed contributions
WHO,WHO,2021,C07,R03E,50627.13,Academic and Training Institutions,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C01,R03F,50602.44,Government,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions
UNODC,UNODC,2021,C06,R03E,50580,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNICEF,UNICEF,2021,C04C,R04B,50524,Multilateral Institutions,Other revenue - other UN entities,Revenue from other activities
UNEP,UNEP,2021,C06,R03E,50490,Private Sector,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions
UNHABITAT,UNHABITAT,2021,C01,R04C,50476.22,Government,Other revenue - external to UN,Revenue from other activities
UNWOMEN,UNWOMEN,2021,C01,R02A,50399.41,Government,Voluntary untied contributions,Voluntary core (un-earmarked) contributions
UNWOMEN,UNWOMEN,2021,C06,R03B,50351.84,Private Sector,Single-agency thematic funds,Voluntary non-core (earmarked) contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
UPU,UPU,2021,C01,R01,50273.22404,Government,Assessed contributions,Assessed contributions
