SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
F,3,under 5 years,30-34 years,33
F,3,under 5 years,25-29 years,28
M,4,under 5 years,30-34 years,30
F,3,under 5 years,45-49 years,47
F,1,under 5 years,35-39 years,39
F,5,5 to 9 years,50-54 years,51
M,5,5 to 9 years,45-49 years,46
F,5,5 to 9 years,40-44 years,44
M,5,5 to 9 years,55-59 years,55
F,5,5 to 9 years,60-64 years,64
M,5,5 to 9 years,30-34 years,32
M,5,5 to 9 years,45-49 years,47
F,0,under 5 years,30-34 years,34
M,0,under 5 years,25-29 years,26
F,3,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,2,under 5 years,25-29 years,26
M,4,under 5 years,45-49 years,48
F,5,5 to 9 years,50-54 years,50
F,5,5 to 9 years,45-49 years,48
M,5,5 to 9 years,60-64 years,62
M,4,under 5 years,30-34 years,33
M,5,5 to 9 years,55-59 years,56
M,4,under 5 years,40-44 years,44
F,5,5 to 9 years,50-54 years,51
M,2,under 5 years,35-39 years,39
M,3,under 5 years,45-49 years,49
M,4,under 5 years,40-44 years,40
M,4,under 5 years,40-44 years,40
F,2,under 5 years,45-49 years,48
F,3,under 5 years,25-29 years,28
M,3,under 5 years,25-29 years,27
M,0,under 5 years,40-44 years,42
F,5,5 to 9 years,45-49 years,45
M,1,under 5 years,45-49 years,46
F,2,under 5 years,45-49 years,48
F,4,under 5 years,50-54 years,52
M,2,under 5 years,35-39 years,36
M,4,under 5 years,45-49 years,48
F,1,under 5 years,40-44 years,40
M,4,under 5 years,55-59 years,56
F,4,under 5 years,35-39 years,35
F,0,under 5 years,35-39 years,37
F,1,under 5 years,45-49 years,49
F,1,under 5 years,45-49 years,45
M,4,under 5 years,40-44 years,40
F,1,under 5 years,45-49 years,48
F,4,under 5 years,45-49 years,47
M,1,under 5 years,40-44 years,42
F,3,under 5 years,35-39 years,39
M,6,5 to 9 years,55-59 years,55
F,1,under 5 years,40-44 years,43
F,7,5 to 9 years,50-54 years,54
M,2,under 5 years,35-39 years,35
F,2,under 5 years,25-29 years,29
F,7,5 to 9 years,45-49 years,45
M,1,under 5 years,35-39 years,35
F,1,under 5 years,30-34 years,33
M,1,under 5 years,35-39 years,39
F,2,under 5 years,40-44 years,41
F,6,5 to 9 years,30-34 years,33
M,6,5 to 9 years,40-44 years,44
F,1,under 5 years,35-39 years,36
F,1,under 5 years,45-49 years,49
F,1,under 5 years,30-34 years,30
M,1,under 5 years,45-49 years,46
F,1,under 5 years,40-44 years,43
F,1,under 5 years,35-39 years,38
F,1,under 5 years,50-54 years,52
M,1,under 5 years,35-39 years,38
F,1,under 5 years,30-34 years,33
F,1,under 5 years,55-59 years,58
M,1,under 5 years,40-44 years,41
M,1,under 5 years,40-44 years,42
F,1,under 5 years,35-39 years,38
M,1,under 5 years,50-54 years,50
F,1,under 5 years,55-59 years,56
F,1,under 5 years,40-44 years,42
M,1,under 5 years,40-44 years,43
M,0,under 5 years,35-39 years,35
F,1,under 5 years,25-29 years,28
F,1,under 5 years,50-54 years,53
M,1,under 5 years,55-59 years,57
M,0,under 5 years,35-39 years,35
F,0,under 5 years,25-29 years,28
F,0,under 5 years,60-64 years,64
F,0,under 5 years,30-34 years,34
F,0,under 5 years,40-44 years,40
M,0,under 5 years,60-64 years,60
M,0,under 5 years,45-49 years,45
F,0,under 5 years,40-44 years,43
F,0,under 5 years,30-34 years,31
F,0,under 5 years,25-29 years,29
F,0,under 5 years,30-34 years,31
M,0,under 5 years,30-34 years,34
F,0,under 5 years,30-34 years,33
F,0,under 5 years,35-39 years,37
M,0,under 5 years,30-34 years,31
F,0,under 5 years,35-39 years,35
M,0,under 5 years,40-44 years,41
F,0,under 5 years,45-49 years,48
M,0,under 5 years,50-54 years,51
F,0,under 5 years,30-34 years,33
F,0,under 5 years,40-44 years,41
F,0,under 5 years,30-34 years,33
F,0,under 5 years,60-64 years,63
M,0,under 5 years,25-29 years,28
M,0,under 5 years,45-49 years,45
F,0,under 5 years,25-29 years,25
M,7,5 to 9 years,40-44 years,40
M,2,under 5 years,30-34 years,31
F,4,under 5 years,35-39 years,38
F,0,under 5 years,40-44 years,40
F,0,under 5 years,35-39 years,36
F,4,under 5 years,40-44 years,40
F,9,5 to 9 years,45-49 years,47
M,5,5 to 9 years,35-39 years,35
M,0,under 5 years,40-44 years,44
F,6,5 to 9 years,35-39 years,35
F,14,10 to 14 years,45-49 years,49
F,18,15 to 19 years,55-59 years,58
F,19,15 to 19 years,50-54 years,54
F,23,20 to 24 years,55-59 years,57
F,12,10 to 14 years,35-39 years,37
F,2,under 5 years,45-49 years,49
F,11,10 to 14 years,45-49 years,47
F,11,10 to 14 years,50-54 years,52
M,8,5 to 9 years,45-49 years,47
F,26,25 to 29 years,50-54 years,52
M,9,5 to 9 years,45-49 years,49
M,7,5 to 9 years,30-34 years,32
M,8,5 to 9 years,45-49 years,49
F,31,30 to 34 years,55-59 years,56
F,8,5 to 9 years,35-39 years,36
F,5,5 to 9 years,40-44 years,41
F,22,20 to 24 years,45-49 years,46
F,12,10 to 14 years,40-44 years,43
M,23,20 to 24 years,50-54 years,53
M,17,15 to 19 years,45-49 years,47
F,20,20 to 24 years,55-59 years,57
F,10,10 to 14 years,40-44 years,43
F,15,15 to 19 years,55-59 years,58
M,10,10 to 14 years,35-39 years,37
M,4,under 5 years,40-44 years,42
F,0,under 5 years,30-34 years,34
M,3,under 5 years,35-39 years,39
M,3,under 5 years,35-39 years,39
M,18,15 to 19 years,45-49 years,46
M,10,10 to 14 years,50-54 years,52
M,19,15 to 19 years,50-54 years,51
M,15,15 to 19 years,50-54 years,53
M,18,15 to 19 years,45-49 years,45
F,17,15 to 19 years,45-49 years,46
M,11,10 to 14 years,45-49 years,46
F,6,5 to 9 years,45-49 years,46
F,10,10 to 14 years,35-39 years,36
F,21,20 to 24 years,50-54 years,52
F,20,20 to 24 years,50-54 years,53
F,37,35 to 39 years,60-64 years,62
M,18,15 to 19 years,40-44 years,41
M,9,5 to 9 years,40-44 years,40
M,3,under 5 years,30-34 years,33
M,21,20 to 24 years,45-49 years,46
F,11,10 to 14 years,40-44 years,41
F,21,20 to 24 years,45-49 years,46
M,13,10 to 14 years,55-59 years,58
F,11,10 to 14 years,45-49 years,49
F,15,15 to 19 years,50-54 years,51
F,12,10 to 14 years,55-59 years,55
M,17,15 to 19 years,45-49 years,49
M,5,5 to 9 years,40-44 years,42
F,9,5 to 9 years,30-34 years,34
F,20,20 to 24 years,45-49 years,49
F,19,15 to 19 years,50-54 years,50
M,30,30 to 34 years,45-49 years,49
M,31,30 to 34 years,50-54 years,54
F,2,under 5 years,45-49 years,49
M,0,under 5 years,25-29 years,29
F,1,under 5 years,40-44 years,44
M,3,under 5 years,40-44 years,43
F,1,under 5 years,30-34 years,33
F,6,5 to 9 years,40-44 years,42
M,18,15 to 19 years,55-59 years,59
F,0,under 5 years,35-39 years,37
M,0,under 5 years,40-44 years,40
M,29,25 to 29 years,60-64 years,60
F,24,20 to 24 years,45-49 years,45
M,12,10 to 14 years,40-44 years,42
F,10,10 to 14 years,40-44 years,43
M,19,15 to 19 years,45-49 years,49
M,3,under 5 years,30-34 years,32
F,34,30 to 34 years,55-59 years,55
M,3,under 5 years,50-54 years,54
M,12,10 to 14 years,60-64 years,61
F,7,5 to 9 years,45-49 years,47
M,26,25 to 29 years,50-54 years,54
F,8,5 to 9 years,30-34 years,34
F,21,20 to 24 years,40-44 years,44
F,15,15 to 19 years,45-49 years,49
M,7,5 to 9 years,65 years and older,67
F,18,15 to 19 years,45-49 years,47
F,18,15 to 19 years,55-59 years,57
F,17,15 to 19 years,50-54 years,51
M,2,under 5 years,50-54 years,50
F,15,15 to 19 years,45-49 years,47
F,32,30 to 34 years,60-64 years,60
F,5,5 to 9 years,40-44 years,44
F,3,under 5 years,40-44 years,41
F,1,under 5 years,35-39 years,37
M,24,20 to 24 years,55-59 years,58
M,9,5 to 9 years,55-59 years,59
M,7,5 to 9 years,35-39 years,35
F,8,5 to 9 years,30-34 years,31
F,9,5 to 9 years,45-49 years,46
M,6,5 to 9 years,35-39 years,39
F,17,15 to 19 years,50-54 years,52
F,22,20 to 24 years,45-49 years,49
F,22,20 to 24 years,55-59 years,56
F,24,20 to 24 years,50-54 years,53
F,13,10 to 14 years,40-44 years,42
F,17,15 to 19 years,50-54 years,54
M,14,10 to 14 years,50-54 years,52
F,19,15 to 19 years,50-54 years,50
F,24,20 to 24 years,40-44 years,44
F,19,15 to 19 years,45-49 years,46
M,11,10 to 14 years,40-44 years,44
F,21,20 to 24 years,45-49 years,49
F,23,20 to 24 years,45-49 years,48
F,13,10 to 14 years,40-44 years,44
F,21,20 to 24 years,50-54 years,54
F,19,15 to 19 years,50-54 years,54
F,17,15 to 19 years,50-54 years,52
M,11,10 to 14 years,40-44 years,40
F,23,20 to 24 years,50-54 years,51
M,13,10 to 14 years,55-59 years,56
F,13,10 to 14 years,45-49 years,46
F,14,10 to 14 years,40-44 years,40
M,8,5 to 9 years,50-54 years,54
F,22,20 to 24 years,50-54 years,54
F,15,15 to 19 years,50-54 years,50
F,21,20 to 24 years,50-54 years,54
F,22,20 to 24 years,45-49 years,49
M,27,25 to 29 years,55-59 years,58
F,23,20 to 24 years,50-54 years,52
F,18,15 to 19 years,45-49 years,46
F,24,20 to 24 years,45-49 years,48
F,18,15 to 19 years,45-49 years,49
F,24,20 to 24 years,45-49 years,47
F,27,25 to 29 years,55-59 years,59
F,8,5 to 9 years,45-49 years,48
F,16,15 to 19 years,40-44 years,42
F,22,20 to 24 years,50-54 years,50
F,21,20 to 24 years,55-59 years,55
M,12,10 to 14 years,55-59 years,55
F,24,20 to 24 years,50-54 years,52
F,23,20 to 24 years,55-59 years,56
F,17,15 to 19 years,60-64 years,61
F,17,15 to 19 years,55-59 years,58
F,20,20 to 24 years,50-54 years,52
M,11,10 to 14 years,50-54 years,53
F,20,20 to 24 years,45-49 years,48
F,23,20 to 24 years,55-59 years,56
M,20,20 to 24 years,50-54 years,53
F,19,15 to 19 years,45-49 years,45
F,24,20 to 24 years,50-54 years,52
F,24,20 to 24 years,50-54 years,53
F,28,25 to 29 years,50-54 years,54
F,25,25 to 29 years,50-54 years,54
F,32,30 to 34 years,55-59 years,58
F,12,10 to 14 years,50-54 years,53
F,14,10 to 14 years,35-39 years,39
M,23,20 to 24 years,50-54 years,53
M,28,25 to 29 years,50-54 years,51
F,12,10 to 14 years,45-49 years,49
F,29,25 to 29 years,55-59 years,56
F,28,25 to 29 years,50-54 years,53
F,22,20 to 24 years,40-44 years,44
F,10,10 to 14 years,40-44 years,43
F,18,15 to 19 years,45-49 years,47
F,19,15 to 19 years,45-49 years,47
F,23,20 to 24 years,55-59 years,55
F,22,20 to 24 years,60-64 years,61
F,20,20 to 24 years,45-49 years,46
M,27,25 to 29 years,55-59 years,56
F,28,25 to 29 years,50-54 years,51
F,29,25 to 29 years,55-59 years,55
F,18,15 to 19 years,60-64 years,61
F,19,15 to 19 years,45-49 years,49
M,28,25 to 29 years,50-54 years,54
F,10,10 to 14 years,40-44 years,41
F,19,15 to 19 years,55-59 years,58
M,11,10 to 14 years,40-44 years,42
F,19,15 to 19 years,45-49 years,49
F,12,10 to 14 years,55-59 years,58
M,19,15 to 19 years,45-49 years,48
M,22,20 to 24 years,55-59 years,55
F,10,10 to 14 years,40-44 years,43
F,23,20 to 24 years,50-54 years,52
F,19,15 to 19 years,50-54 years,50
M,31,30 to 34 years,50-54 years,54
F,21,20 to 24 years,50-54 years,51
F,27,25 to 29 years,55-59 years,56
M,19,15 to 19 years,45-49 years,46
F,14,10 to 14 years,40-44 years,42
F,20,20 to 24 years,55-59 years,55
M,2,under 5 years,50-54 years,51
F,12,10 to 14 years,35-39 years,39
M,2,under 5 years,30-34 years,31
M,8,5 to 9 years,30-34 years,32
M,16,15 to 19 years,40-44 years,40
F,10,10 to 14 years,45-49 years,45
F,15,15 to 19 years,50-54 years,50
F,13,10 to 14 years,45-49 years,49
M,11,10 to 14 years,40-44 years,41
F,13,10 to 14 years,35-39 years,39
F,14,10 to 14 years,45-49 years,47
F,7,5 to 9 years,55-59 years,57
F,14,10 to 14 years,45-49 years,47
F,20,20 to 24 years,50-54 years,54
M,23,20 to 24 years,55-59 years,58
F,27,25 to 29 years,55-59 years,58
M,27,25 to 29 years,55-59 years,57
M,17,15 to 19 years,45-49 years,46
M,14,10 to 14 years,40-44 years,43
F,10,10 to 14 years,40-44 years,40
M,13,10 to 14 years,45-49 years,49
M,19,15 to 19 years,55-59 years,58
M,6,5 to 9 years,40-44 years,43
M,14,10 to 14 years,50-54 years,52
F,14,10 to 14 years,40-44 years,41
M,6,5 to 9 years,60-64 years,62
M,4,under 5 years,30-34 years,31
F,0,under 5 years,30-34 years,31
M,0,under 5 years,30-34 years,32
M,21,20 to 24 years,50-54 years,54
F,8,5 to 9 years,40-44 years,42
M,14,10 to 14 years,45-49 years,49
M,6,5 to 9 years,55-59 years,59
F,4,under 5 years,35-39 years,38
M,4,under 5 years,60-64 years,63
F,4,under 5 years,35-39 years,36
M,4,under 5 years,35-39 years,39
F,4,under 5 years,50-54 years,52
F,6,5 to 9 years,50-54 years,51
F,4,under 5 years,30-34 years,31
M,2,under 5 years,35-39 years,39
M,2,under 5 years,50-54 years,50
M,3,under 5 years,40-44 years,43
M,2,under 5 years,55-59 years,57
F,4,under 5 years,30-34 years,33
M,2,under 5 years,35-39 years,38
F,4,under 5 years,30-34 years,33
F,2,under 5 years,40-44 years,41
F,1,under 5 years,30-34 years,33
F,16,15 to 19 years,45-49 years,46
M,18,15 to 19 years,45-49 years,47
F,1,under 5 years,35-39 years,38
F,2,under 5 years,25-29 years,29
F,1,under 5 years,45-49 years,45
F,1,under 5 years,40-44 years,42
M,1,under 5 years,25-29 years,26
F,0,under 5 years,25-29 years,29
F,1,under 5 years,25-29 years,28
F,0,under 5 years,35-39 years,39
M,0,under 5 years,40-44 years,43
M,0,under 5 years,30-34 years,30
F,0,under 5 years,45-49 years,48
M,0,under 5 years,35-39 years,38
F,0,under 5 years,55-59 years,56
F,0,under 5 years,50-54 years,53
F,0,under 5 years,55-59 years,57
F,0,under 5 years,50-54 years,50
F,9,5 to 9 years,40-44 years,44
M,0,under 5 years,30-34 years,31
M,6,5 to 9 years,35-39 years,39
F,4,under 5 years,35-39 years,35
M,8,5 to 9 years,40-44 years,40
F,1,under 5 years,35-39 years,38
M,5,5 to 9 years,50-54 years,52
M,3,under 5 years,45-49 years,46
F,0,under 5 years,50-54 years,53
F,4,under 5 years,25-29 years,28
F,10,10 to 14 years,35-39 years,37
M,4,under 5 years,55-59 years,56
M,0,under 5 years,45-49 years,45
F,14,10 to 14 years,40-44 years,42
M,0,under 5 years,35-39 years,36
M,0,under 5 years,50-54 years,53
F,9,5 to 9 years,45-49 years,49
M,22,20 to 24 years,55-59 years,58
F,10,10 to 14 years,55-59 years,58
F,17,15 to 19 years,40-44 years,44
F,5,5 to 9 years,30-34 years,32
M,6,5 to 9 years,45-49 years,47
M,18,15 to 19 years,50-54 years,50
M,1,under 5 years,35-39 years,37
M,2,under 5 years,45-49 years,49
M,6,5 to 9 years,35-39 years,39
M,1,under 5 years,40-44 years,42
M,10,10 to 14 years,60-64 years,63
M,5,5 to 9 years,35-39 years,36
M,2,under 5 years,25-29 years,27
F,7,5 to 9 years,35-39 years,36
M,22,20 to 24 years,50-54 years,54
F,5,5 to 9 years,45-49 years,48
F,23,20 to 24 years,50-54 years,53
F,19,15 to 19 years,45-49 years,48
F,7,5 to 9 years,50-54 years,50
M,6,5 to 9 years,35-39 years,39
F,0,under 5 years,50-54 years,51
F,0,under 5 years,45-49 years,45
F,16,15 to 19 years,45-49 years,47
F,8,5 to 9 years,50-54 years,53
F,1,under 5 years,35-39 years,36
F,13,10 to 14 years,45-49 years,45
F,2,under 5 years,35-39 years,36
M,9,5 to 9 years,50-54 years,54
F,24,20 to 24 years,50-54 years,52
M,0,under 5 years,35-39 years,37
M,0,under 5 years,55-59 years,56
M,16,15 to 19 years,50-54 years,51
M,1,under 5 years,30-34 years,33
F,0,under 5 years,30-34 years,34
F,3,under 5 years,35-39 years,37
M,2,under 5 years,35-39 years,38
F,0,under 5 years,40-44 years,43
M,1,under 5 years,35-39 years,36
F,2,under 5 years,55-59 years,56
F,0,under 5 years,45-49 years,45
M,6,5 to 9 years,40-44 years,44
F,21,20 to 24 years,45-49 years,49
F,4,under 5 years,30-34 years,32
F,8,5 to 9 years,50-54 years,53
M,23,20 to 24 years,55-59 years,58
F,10,10 to 14 years,35-39 years,35
M,6,5 to 9 years,45-49 years,46
M,0,under 5 years,40-44 years,42
F,0,under 5 years,45-49 years,45
M,4,under 5 years,45-49 years,48
M,4,under 5 years,35-39 years,36
F,0,under 5 years,40-44 years,44
M,1,under 5 years,40-44 years,42
F,24,20 to 24 years,60-64 years,60
M,9,5 to 9 years,55-59 years,56
M,7,5 to 9 years,35-39 years,38
M,0,under 5 years,50-54 years,54
F,7,5 to 9 years,50-54 years,50
M,0,under 5 years,50-54 years,50
F,23,20 to 24 years,50-54 years,52
M,10,10 to 14 years,40-44 years,44
F,7,5 to 9 years,50-54 years,52
M,1,under 5 years,40-44 years,41
F,1,under 5 years,40-44 years,41
F,0,under 5 years,35-39 years,38
M,0,under 5 years,60-64 years,63
M,6,5 to 9 years,50-54 years,51
F,0,under 5 years,25-29 years,29
M,21,20 to 24 years,50-54 years,52
M,5,5 to 9 years,50-54 years,54
F,13,10 to 14 years,60-64 years,60
F,22,20 to 24 years,60-64 years,62
M,6,5 to 9 years,55-59 years,59
M,13,10 to 14 years,50-54 years,54
M,22,20 to 24 years,60-64 years,62
F,1,under 5 years,40-44 years,44
F,5,5 to 9 years,45-49 years,48
F,5,5 to 9 years,45-49 years,45
M,12,10 to 14 years,50-54 years,53
M,10,10 to 14 years,50-54 years,50
M,1,under 5 years,35-39 years,38
M,3,under 5 years,60-64 years,62
M,0,under 5 years,50-54 years,50
M,3,under 5 years,55-59 years,55
F,5,5 to 9 years,55-59 years,55
M,3,under 5 years,45-49 years,46
F,4,under 5 years,45-49 years,49
F,10,10 to 14 years,40-44 years,42
F,0,under 5 years,35-39 years,35
M,3,under 5 years,50-54 years,54
M,9,5 to 9 years,55-59 years,56
M,6,5 to 9 years,40-44 years,40
M,12,10 to 14 years,55-59 years,55
M,4,under 5 years,40-44 years,40
F,10,10 to 14 years,50-54 years,50
M,5,5 to 9 years,55-59 years,55
F,17,15 to 19 years,40-44 years,44
F,9,5 to 9 years,35-39 years,36
F,6,5 to 9 years,50-54 years,51
M,7,5 to 9 years,40-44 years,42
M,7,5 to 9 years,45-49 years,45
M,2,under 5 years,30-34 years,34
F,7,5 to 9 years,30-34 years,32
M,0,under 5 years,60-64 years,60
M,5,5 to 9 years,40-44 years,40
M,6,5 to 9 years,45-49 years,45
F,1,under 5 years,25-29 years,28
F,7,5 to 9 years,35-39 years,38
M,8,5 to 9 years,45-49 years,46
M,3,under 5 years,60-64 years,60
M,7,5 to 9 years,45-49 years,47
M,4,under 5 years,60-64 years,60
F,19,15 to 19 years,50-54 years,51
M,4,under 5 years,40-44 years,44
F,23,20 to 24 years,50-54 years,53
M,1,under 5 years,35-39 years,37
F,0,under 5 years,35-39 years,37
M,5,5 to 9 years,55-59 years,55
M,4,under 5 years,35-39 years,36
M,0,under 5 years,55-59 years,58
F,14,10 to 14 years,45-49 years,46
M,0,under 5 years,50-54 years,52
F,2,under 5 years,40-44 years,40
M,4,under 5 years,55-59 years,55
M,6,5 to 9 years,35-39 years,37
F,0,under 5 years,35-39 years,35
M,14,10 to 14 years,45-49 years,45
M,22,20 to 24 years,55-59 years,57
M,10,10 to 14 years,40-44 years,41
F,3,under 5 years,35-39 years,35
F,0,under 5 years,35-39 years,38
F,5,5 to 9 years,50-54 years,54
F,20,20 to 24 years,55-59 years,56
M,3,under 5 years,55-59 years,59
M,15,15 to 19 years,45-49 years,47
F,3,under 5 years,35-39 years,35
M,2,under 5 years,35-39 years,35
M,16,15 to 19 years,45-49 years,45
F,0,under 5 years,45-49 years,48
M,5,5 to 9 years,35-39 years,39
M,2,under 5 years,50-54 years,52
F,19,15 to 19 years,40-44 years,43
F,6,5 to 9 years,60-64 years,61
F,24,20 to 24 years,55-59 years,57
F,23,20 to 24 years,50-54 years,52
M,2,under 5 years,55-59 years,56
F,1,under 5 years,35-39 years,36
F,1,under 5 years,40-44 years,42
M,18,15 to 19 years,55-59 years,56
F,2,under 5 years,55-59 years,58
F,2,under 5 years,40-44 years,41
F,3,under 5 years,35-39 years,35
M,6,5 to 9 years,45-49 years,49
M,1,under 5 years,30-34 years,31
M,12,10 to 14 years,55-59 years,57
F,8,5 to 9 years,45-49 years,47
M,21,20 to 24 years,45-49 years,48
F,0,under 5 years,45-49 years,46
M,21,20 to 24 years,45-49 years,48
M,5,5 to 9 years,55-59 years,57
M,1,under 5 years,50-54 years,50
F,24,20 to 24 years,50-54 years,53
M,5,5 to 9 years,40-44 years,43
M,3,under 5 years,30-34 years,32
M,13,10 to 14 years,55-59 years,59
M,3,under 5 years,45-49 years,49
M,3,under 5 years,35-39 years,37
F,13,10 to 14 years,45-49 years,47
M,5,5 to 9 years,40-44 years,41
M,4,under 5 years,50-54 years,52
F,0,under 5 years,45-49 years,45
F,8,5 to 9 years,35-39 years,38
F,3,under 5 years,45-49 years,49
F,2,under 5 years,50-54 years,50
M,5,5 to 9 years,50-54 years,53
F,24,20 to 24 years,55-59 years,58
F,0,under 5 years,40-44 years,41
M,22,20 to 24 years,50-54 years,54
M,2,under 5 years,55-59 years,59
F,5,5 to 9 years,35-39 years,39
F,20,20 to 24 years,55-59 years,55
M,5,5 to 9 years,40-44 years,44
M,7,5 to 9 years,40-44 years,41
M,20,20 to 24 years,45-49 years,48
M,2,under 5 years,45-49 years,46
M,4,under 5 years,55-59 years,55
M,1,under 5 years,45-49 years,49
F,21,20 to 24 years,50-54 years,50
M,7,5 to 9 years,50-54 years,54
M,9,5 to 9 years,55-59 years,59
F,2,under 5 years,35-39 years,36
F,1,under 5 years,50-54 years,54
M,4,under 5 years,50-54 years,52
M,4,under 5 years,40-44 years,44
M,9,5 to 9 years,35-39 years,36
M,2,under 5 years,40-44 years,40
F,0,under 5 years,40-44 years,41
M,0,under 5 years,45-49 years,49
M,20,20 to 24 years,60-64 years,60
M,3,under 5 years,55-59 years,57
M,0,under 5 years,30-34 years,34
M,20,20 to 24 years,50-54 years,52
M,8,5 to 9 years,60-64 years,62
F,14,10 to 14 years,55-59 years,55
F,0,under 5 years,40-44 years,41
F,9,5 to 9 years,55-59 years,55
F,1,under 5 years,55-59 years,56
M,0,under 5 years,35-39 years,38
M,7,5 to 9 years,40-44 years,43
F,1,under 5 years,40-44 years,40
F,16,15 to 19 years,50-54 years,52
M,6,5 to 9 years,60-64 years,63
M,0,under 5 years,50-54 years,53
F,5,5 to 9 years,40-44 years,44
F,4,under 5 years,45-49 years,45
M,5,5 to 9 years,55-59 years,57
M,1,under 5 years,40-44 years,40
M,0,under 5 years,50-54 years,52
M,18,15 to 19 years,45-49 years,47
M,0,under 5 years,45-49 years,47
M,8,5 to 9 years,40-44 years,40
F,8,5 to 9 years,55-59 years,58
M,1,under 5 years,35-39 years,36
F,5,5 to 9 years,45-49 years,45
M,22,20 to 24 years,45-49 years,49
F,9,5 to 9 years,40-44 years,42
F,1,under 5 years,45-49 years,48
F,7,5 to 9 years,50-54 years,51
M,11,10 to 14 years,45-49 years,47
F,2,under 5 years,40-44 years,41
M,7,5 to 9 years,45-49 years,48
M,5,5 to 9 years,40-44 years,44
F,7,5 to 9 years,60-64 years,61
F,1,under 5 years,40-44 years,41
M,3,under 5 years,45-49 years,49
M,11,10 to 14 years,40-44 years,40
F,11,10 to 14 years,35-39 years,39
M,3,under 5 years,35-39 years,39
M,2,under 5 years,35-39 years,39
F,11,10 to 14 years,45-49 years,46
F,0,under 5 years,55-59 years,56
F,4,under 5 years,30-34 years,32
F,7,5 to 9 years,40-44 years,42
F,12,10 to 14 years,50-54 years,50
M,7,5 to 9 years,40-44 years,44
M,4,under 5 years,40-44 years,42
F,3,under 5 years,50-54 years,50
M,0,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,35
M,4,under 5 years,35-39 years,36
M,14,10 to 14 years,40-44 years,40
M,14,10 to 14 years,40-44 years,44
F,13,10 to 14 years,40-44 years,41
F,3,under 5 years,55-59 years,57
F,13,10 to 14 years,45-49 years,45
M,11,10 to 14 years,40-44 years,41
F,14,10 to 14 years,45-49 years,46
M,11,10 to 14 years,45-49 years,49
F,11,10 to 14 years,40-44 years,42
M,7,5 to 9 years,45-49 years,47
F,12,10 to 14 years,45-49 years,46
M,13,10 to 14 years,55-59 years,58
M,1,under 5 years,40-44 years,41
M,10,10 to 14 years,40-44 years,42
M,10,10 to 14 years,40-44 years,44
F,13,10 to 14 years,50-54 years,50
F,11,10 to 14 years,40-44 years,42
F,29,25 to 29 years,55-59 years,58
M,29,25 to 29 years,50-54 years,53
M,29,25 to 29 years,50-54 years,53
M,29,25 to 29 years,55-59 years,59
M,28,25 to 29 years,60-64 years,60
M,29,25 to 29 years,55-59 years,57
F,37,35 to 39 years,55-59 years,58
F,28,25 to 29 years,50-54 years,54
M,5,5 to 9 years,50-54 years,53
F,31,30 to 34 years,50-54 years,53
F,31,30 to 34 years,50-54 years,51
F,31,30 to 34 years,55-59 years,55
M,16,15 to 19 years,60-64 years,60
F,32,30 to 34 years,55-59 years,59
F,31,30 to 34 years,55-59 years,57
F,31,30 to 34 years,55-59 years,55
M,30,30 to 34 years,60-64 years,63
M,34,30 to 34 years,60-64 years,61
F,26,25 to 29 years,55-59 years,59
F,21,20 to 24 years,50-54 years,54
F,12,10 to 14 years,55-59 years,57
M,26,25 to 29 years,55-59 years,58
F,17,15 to 19 years,60-64 years,60
M,25,25 to 29 years,60-64 years,63
M,20,20 to 24 years,55-59 years,57
M,25,25 to 29 years,55-59 years,56
M,25,25 to 29 years,50-54 years,53
M,25,25 to 29 years,55-59 years,56
F,20,20 to 24 years,45-49 years,49
M,25,25 to 29 years,55-59 years,57
M,25,25 to 29 years,50-54 years,53
F,6,5 to 9 years,55-59 years,55
M,22,20 to 24 years,50-54 years,50
M,20,20 to 24 years,55-59 years,56
F,14,10 to 14 years,55-59 years,59
F,17,15 to 19 years,55-59 years,58
M,24,20 to 24 years,55-59 years,59
M,20,20 to 24 years,60-64 years,60
M,18,15 to 19 years,55-59 years,57
F,20,20 to 24 years,45-49 years,45
F,19,15 to 19 years,40-44 years,43
M,14,10 to 14 years,60-64 years,60
F,16,15 to 19 years,50-54 years,53
F,1,under 5 years,45-49 years,47
M,12,10 to 14 years,55-59 years,58
M,17,15 to 19 years,60-64 years,60
M,3,under 5 years,50-54 years,50
F,23,20 to 24 years,55-59 years,59
F,23,20 to 24 years,50-54 years,53
M,19,15 to 19 years,50-54 years,51
M,22,20 to 24 years,55-59 years,59
M,1,under 5 years,45-49 years,47
F,21,20 to 24 years,45-49 years,49
F,21,20 to 24 years,55-59 years,55
M,20,20 to 24 years,45-49 years,47
M,18,15 to 19 years,45-49 years,45
F,18,15 to 19 years,45-49 years,47
F,16,15 to 19 years,45-49 years,47
M,14,10 to 14 years,40-44 years,44
F,14,10 to 14 years,45-49 years,46
M,16,15 to 19 years,55-59 years,56
M,16,15 to 19 years,50-54 years,52
F,16,15 to 19 years,40-44 years,41
F,11,10 to 14 years,45-49 years,45
F,34,30 to 34 years,50-54 years,54
F,12,10 to 14 years,45-49 years,49
M,24,20 to 24 years,55-59 years,59
F,13,10 to 14 years,50-54 years,50
M,12,10 to 14 years,55-59 years,57
M,11,10 to 14 years,45-49 years,46
