﻿REGION,SUBREGION,ISO,COUNTRY,DS,ORGCD,Count
Africa,Sub-Saharan Africa,ETH,Ethiopia,Jijiga,UNICEF,33
Africa,Sub-Saharan Africa,ETH,Ethiopia,Jijiga,WFP,59
Africa,Sub-Saharan Africa,ETH,Ethiopia,Jijiga,WHO,2
Africa,Sub-Saharan Africa,UGA,Uganda,Jinja,FAO,2
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,FAO,9
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,IFAD,9
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,UN,2
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,UN WOMEN,5
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,UNAIDS,23
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,UNDP,2
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,UNESCO,4
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,UNFPA,60
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,UNICEF,12
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,WFP,93
Africa,Sub-Saharan Africa,ZAF,South Africa,Johannesburg,WHO,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Jos,WHO,4
Africa,Sub-Saharan Africa,SOM,Somalia,Jowhar,UN,14
Africa,Sub-Saharan Africa,SOM,Somalia,Jowhar,UNOPS,1
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,FAO,19
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,ILO,1
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,IOM,49
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UN,1314
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UN WOMEN,7
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UNAIDS,4
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UNDP,68
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UNESCO,10
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UNFPA,46
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UNHCR,156
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UNICEF,167
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,UNOPS,6
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,WFP,109
Africa,Sub-Saharan Africa,SSD,South Sudan,Juba,WHO,55
Africa,Sub-Saharan Africa,RWA,Rwanda,Kabarore,UNHCR,8
Africa,Sub-Saharan Africa,NGA,Nigeria,Kaduna,UN,2
Africa,Sub-Saharan Africa,NGA,Nigeria,Kaduna,UNFPA,6
Africa,Sub-Saharan Africa,NGA,Nigeria,Kaduna,UNICEF,22
Africa,Sub-Saharan Africa,NGA,Nigeria,Kaduna,WHO,6
Africa,Sub-Saharan Africa,MRT,Mauritania,Kaedi,WFP,6
Africa,Sub-Saharan Africa,CAF,Central African Republic,Kaga Bandoro,UN,67
Africa,Sub-Saharan Africa,CAF,Central African Republic,Kaga Bandoro,UNDP,2
Africa,Sub-Saharan Africa,CAF,Central African Republic,Kaga Bandoro,UNHCR,10
Africa,Sub-Saharan Africa,CAF,Central African Republic,Kaga Bandoro,UNICEF,10
Africa,Sub-Saharan Africa,CAF,Central African Republic,Kaga Bandoro,WFP,6
Africa,Sub-Saharan Africa,KEN,Kenya,Kakuma,IOM,12
Africa,Sub-Saharan Africa,KEN,Kenya,Kakuma,UN,4
Africa,Sub-Saharan Africa,KEN,Kenya,Kakuma,UNHCR,89
Africa,Sub-Saharan Africa,KEN,Kenya,Kakuma,WFP,6
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kalehe,UN,2
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kalemie,UN,99
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kalemie,UNFPA,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kalemie,UNHCR,25
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kalemie,UNICEF,21
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kalemie,WFP,30
Africa,Sub-Saharan Africa,SLE,Sierra Leone,Kamakwie,IOM,2
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,FAO,19
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,IFAD,4
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,ILO,21
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,IOM,82
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UN,39
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UN WOMEN,24
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNAIDS,7
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNDP,77
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNESCO,3
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNFPA,43
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNHCR,141
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNICC,1
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNICEF,130
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNIDO,1
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,UNOPS,2
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,WFP,101
Africa,Sub-Saharan Africa,UGA,Uganda,Kampala,WHO,49
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kananga,UN,17
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kananga,UNDP,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kananga,UNFPA,3
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kananga,UNHCR,23
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kananga,UNICEF,23
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kananga,WFP,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kananga,WHO,3
Africa,Sub-Saharan Africa,GIN,Guinea,Kankan,UNFPA,1
Africa,Sub-Saharan Africa,GIN,Guinea,Kankan,UNICEF,12
Africa,Sub-Saharan Africa,GIN,Guinea,Kankan,WFP,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Kano,UNDP,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Kano,UNICEF,37
Africa,Sub-Saharan Africa,NGA,Nigeria,Kano,WFP,2
Africa,Sub-Saharan Africa,NGA,Nigeria,Kano,WHO,18
Africa,Sub-Saharan Africa,ZMB,Zambia,Kaoma,UNHCR,3
Africa,Sub-Saharan Africa,SSD,South Sudan,Kapoeta,WFP,6
Africa,Sub-Saharan Africa,MWI,Malawi,Karonga,UNHCR,1
Africa,Sub-Saharan Africa,TZA,Tanzania,Kasulu,IOM,44
Africa,Sub-Saharan Africa,TZA,Tanzania,Kasulu,UNDP,4
Africa,Sub-Saharan Africa,TZA,Tanzania,Kasulu,UNFPA,1
Africa,Sub-Saharan Africa,TZA,Tanzania,Kasulu,UNHCR,73
Africa,Sub-Saharan Africa,TZA,Tanzania,Kasulu,WFP,11
Africa,Sub-Saharan Africa,NGA,Nigeria,Katsina,WHO,2
Africa,Sub-Saharan Africa,ZMB,Zambia,Kawambwa,UNHCR,19
Africa,Sub-Saharan Africa,BFA,Burkina Faso,Kaya,UN,2
Africa,Sub-Saharan Africa,BFA,Burkina Faso,Kaya,UNHCR,29
Africa,Sub-Saharan Africa,BFA,Burkina Faso,Kaya,UNICEF,2
Africa,Sub-Saharan Africa,BFA,Burkina Faso,Kaya,WFP,1
Africa,Sub-Saharan Africa,MLI,Mali,Kayes,IOM,6
Africa,Sub-Saharan Africa,MLI,Mali,Kayes,UNICEF,12
Africa,Sub-Saharan Africa,MLI,Mali,Kayes,WFP,4
Africa,Sub-Saharan Africa,ETH,Ethiopia,Kebri Dehar,UN,1
Africa,Sub-Saharan Africa,ETH,Ethiopia,Kebri Dehar,WFP,12
Africa,Sub-Saharan Africa,SLE,Sierra Leone,Kenema,UNICEF,7
Africa,Sub-Saharan Africa,SLE,Sierra Leone,Kenema,WFP,1
Africa,Sub-Saharan Africa,TZA,Tanzania,Kibondo,UNHCR,69
Africa,Sub-Saharan Africa,TZA,Tanzania,Kibondo,UNICEF,5
Africa,Sub-Saharan Africa,TZA,Tanzania,Kibondo,WFP,5
Africa,Sub-Saharan Africa,RWA,Rwanda,Kibuye,UNHCR,20
Africa,Sub-Saharan Africa,MLI,Mali,Kidal,UN,112
Africa,Sub-Saharan Africa,MLI,Mali,Kidal,UNOPS,1
Africa,Sub-Saharan Africa,MRT,Mauritania,Kiffa,UNICEF,1
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,FAO,6
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,IFAD,1
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,IOM,52
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UN,61
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UN WOMEN,7
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UNAIDS,5
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UNDP,48
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UNFPA,22
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UNHCR,95
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UNICEF,73
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,UNIDO,1
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,WFP,74
Africa,Sub-Saharan Africa,RWA,Rwanda,Kigali,WHO,19
Africa,Sub-Saharan Africa,TZA,Tanzania,Kigoma,FAO,1
Africa,Sub-Saharan Africa,TZA,Tanzania,Kigoma,IOM,1
Africa,Sub-Saharan Africa,TZA,Tanzania,Kigoma,UNHCR,13
Africa,Sub-Saharan Africa,TZA,Tanzania,Kigoma,WFP,5
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kindu,UN,2
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,FAO,15
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,IFAD,3
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,ILO,12
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,IOM,7
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UN,753
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UN WOMEN,6
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNAIDS,10
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNDP,97
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNESCO,10
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNFPA,49
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNHCR,88
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNICEF,175
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNIDO,3
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,UNOPS,5
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,WFP,117
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kinshasa,WHO,70
Africa,Sub-Saharan Africa,RWA,Rwanda,Kirehe,UNHCR,23
Africa,Sub-Saharan Africa,RWA,Rwanda,Kirehe,WFP,1
Africa,Sub-Saharan Africa,UGA,Uganda,Kiryandongo,UNHCR,12
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kisangani,UN,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kisangani,UNDP,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kisangani,UNICEF,9
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kisangani,WHO,2
Africa,Sub-Saharan Africa,SOM,Somalia,Kismayo,UN,37
Africa,Sub-Saharan Africa,SOM,Somalia,Kismayo,UNHCR,8
Africa,Sub-Saharan Africa,SOM,Somalia,Kismayo,WFP,9
Africa,Sub-Saharan Africa,UGA,Uganda,Kisoro,UNHCR,9
Africa,Sub-Saharan Africa,KEN,Kenya,Kisumu,UNICEF,12
Africa,Sub-Saharan Africa,UGA,Uganda,Kitgum,UN,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kitshanga,UN,3
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kiwanja,UN,8
Africa,Sub-Saharan Africa,NGA,Nigeria,Koko-Ogheye,WHO,3
Africa,Sub-Saharan Africa,SEN,Senegal,Kolda,UNICEF,8
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Kolwezi,ILO,5
Africa,Sub-Saharan Africa,CIV,Ivory Coast,Korhogo,UNICEF,6
Africa,Sub-Saharan Africa,UGA,Uganda,Kotido,UN,1
Africa,Sub-Saharan Africa,UGA,Uganda,Kotido,WFP,7
Africa,Sub-Saharan Africa,TCD,Chad,Koukou,UN,2
Africa,Sub-Saharan Africa,MLI,Mali,Koulikoro,WFP,3
Africa,Sub-Saharan Africa,CMR,Cameroon,Kousseri,UN,1
Africa,Sub-Saharan Africa,CMR,Cameroon,Kousseri,UNHCR,4
Africa,Sub-Saharan Africa,CMR,Cameroon,Kousseri,WFP,4
Africa,Sub-Saharan Africa,SSD,South Sudan,Kuajok,FAO,1
Africa,Sub-Saharan Africa,SSD,South Sudan,Kuajok,UN,91
Africa,Sub-Saharan Africa,SSD,South Sudan,Kuajok,UNICEF,7
Africa,Sub-Saharan Africa,SSD,South Sudan,Kuajok,WFP,6
Africa,Sub-Saharan Africa,SSD,South Sudan,Kuajok,WHO,2
Africa,Sub-Saharan Africa,AGO,Angola,Kuito,UNICEF,1
Africa,Sub-Saharan Africa,UGA,Uganda,Kyaka II,IOM,2
Africa,Sub-Saharan Africa,UGA,Uganda,Kyangwali,IOM,3
Africa,Sub-Saharan Africa,UGA,Uganda,Kyangwali,UNHCR,24
Africa,Sub-Saharan Africa,UGA,Uganda,Kyara,UNHCR,22
Africa,Sub-Saharan Africa,GIN,Guinea,Labe,UNDP,1
Africa,Sub-Saharan Africa,GIN,Guinea,Labe,UNICEF,12
Africa,Sub-Saharan Africa,GIN,Guinea,Labe,WFP,2
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,FAO,2
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,IOM,17
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UN,8
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UN WOMEN,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UNAIDS,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UNDP,9
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UNFPA,12
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UNHCR,4
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UNICEF,15
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,UNIDO,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,WFP,2
Africa,Sub-Saharan Africa,NGA,Nigeria,Lagos,WHO,15
Africa,Sub-Saharan Africa,UGA,Uganda,Lamwo,UNHCR,9
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,FAO,17
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,ILO,3
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,UN,53
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,UNAIDS,2
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,UNDP,9
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,UNESCO,8
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,UNFPA,7
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,UNHCR,3
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,UNICEF,19
Africa,Sub-Saharan Africa,GAB,Gabon,Libreville,WHO,55
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Ligenge,UNHCR,13
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Ligenge,WFP,5
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,FAO,14
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,ILO,11
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,IOM,1
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UN,10
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UN WOMEN,10
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UNAIDS,6
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UNDP,66
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UNESCO,1
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UNFPA,32
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UNHCR,24
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,UNICEF,131
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,WFP,97
Africa,Sub-Saharan Africa,MWI,Malawi,Lilongwe,WHO,25
Africa,Sub-Saharan Africa,UGA,Uganda,Lira,UN,1
Africa,Sub-Saharan Africa,KEN,Kenya,Lodwar,UNDP,1
Africa,Sub-Saharan Africa,KEN,Kenya,Lodwar,UNICEF,12
Africa,Sub-Saharan Africa,KEN,Kenya,Lodwar,WFP,7
Africa,Sub-Saharan Africa,TGO,Togo,Lome,FAO,4
Africa,Sub-Saharan Africa,TGO,Togo,Lome,ILO,1
Africa,Sub-Saharan Africa,TGO,Togo,Lome,IOM,4
Africa,Sub-Saharan Africa,TGO,Togo,Lome,UN,12
Africa,Sub-Saharan Africa,TGO,Togo,Lome,UNAIDS,4
Africa,Sub-Saharan Africa,TGO,Togo,Lome,UNDP,35
Africa,Sub-Saharan Africa,TGO,Togo,Lome,UNESCO,1
Africa,Sub-Saharan Africa,TGO,Togo,Lome,UNFPA,20
Africa,Sub-Saharan Africa,TGO,Togo,Lome,UNHCR,10
Africa,Sub-Saharan Africa,TGO,Togo,Lome,UNICEF,46
Africa,Sub-Saharan Africa,TGO,Togo,Lome,WFP,11
Africa,Sub-Saharan Africa,TGO,Togo,Lome,WHO,24
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,FAO,9
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,ICAO,1
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,IFAD,1
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,ILO,2
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,UN,13
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,UNAIDS,6
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,UNDP,27
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,UNESCO,3
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,UNFPA,13
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,UNHCR,17
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,UNICEF,51
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,WFP,2
Africa,Sub-Saharan Africa,AGO,Angola,Luanda,WHO,43
Africa,Sub-Saharan Africa,AGO,Angola,Lubango,UNICEF,2
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubero,UN,6
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,IOM,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,UN,3
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,UNAIDS,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,UNFPA,5
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,UNHCR,1
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,UNICEF,27
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,WFP,11
Africa,Sub-Saharan Africa,COD,Democratic Republic of the Congo,Lubumbashi,WHO,2
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,FAO,10
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,IFAD,1
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,ILO,24
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,IOM,13
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,UN,37
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,UNAIDS,8
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,UNDP,42
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,UNESCO,4
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,UNFPA,21
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,UNHCR,33
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,UNICEF,92
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,WFP,30
Africa,Sub-Saharan Africa,ZMB,Zambia,Lusaka,WHO,31
Africa,Sub-Saharan Africa,SSD,South Sudan,Maban,WFP,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,FAO,2
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,IOM,9
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,UN,42
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,UN WOMEN,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,UNDP,44
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,UNFPA,5
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,UNHCR,43
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,UNICEF,52
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,UNOPS,1
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,WFP,128
Africa,Sub-Saharan Africa,NGA,Nigeria,Maiduguri,WHO,29
Africa,Sub-Saharan Africa,MDG,Madagascar,Majunga,UNHCR,1
Africa,Sub-Saharan Africa,MDG,Madagascar,Majunga,UNICEF,5
Africa,Sub-Saharan Africa,BDI,Burundi,Makamba,UNDP,1
Africa,Sub-Saharan Africa,BDI,Burundi,Makamba,UNHCR,14
Africa,Sub-Saharan Africa,BDI,Burundi,Makamba,UNICEF,2
Africa,Sub-Saharan Africa,SLE,Sierra Leone,Makeni,UNICEF,3
Africa,Sub-Saharan Africa,TZA,Tanzania,Makere,IOM,1
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,FAO,4
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,ILO,1
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,UN,10
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,UNAIDS,1
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,UNDP,17
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,UNFPA,8
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,UNICEF,14
Africa,Sub-Saharan Africa,GNQ,Equatorial Guinea,Malabo,WHO,9
Africa,Sub-Saharan Africa,SSD,South Sudan,Malakal County,IOM,10
Africa,Sub-Saharan Africa,SSD,South Sudan,Malakal County,UN,168
Africa,Sub-Saharan Africa,SSD,South Sudan,Malakal County,UNHCR,15
Africa,Sub-Saharan Africa,SSD,South Sudan,Malakal County,UNICEF,22
Africa,Sub-Saharan Africa,SSD,South Sudan,Malakal County,WFP,9
Africa,Sub-Saharan Africa,SSD,South Sudan,Malakal County,WHO,2
Africa,Sub-Saharan Africa,GIN,Guinea,Mamou,UNDP,1
Africa,Sub-Saharan Africa,CIV,Ivory Coast,Man,UNICEF,13
Africa,Sub-Saharan Africa,MDG,Madagascar,Manakara,UNICEF,2
Africa,Sub-Saharan Africa,MDG,Madagascar,Manakara,WFP,2
Africa,Sub-Saharan Africa,KEN,Kenya,Mandera,WFP,1
Africa,Sub-Saharan Africa,TCD,Chad,Mao,WFP,5
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,FAO,17
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,IFAD,2
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,ILO,13
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,IOM,19
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UN,20
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UN WOMEN,7
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNAIDS,7
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNDP,38
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNESCO,10
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNFPA,38
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNHCR,22
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNICEF,115
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNIDO,3
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,UNU,4
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,WFP,55
Africa,Sub-Saharan Africa,MOZ,Mozambique,Maputo,WHO,41
Africa,Sub-Saharan Africa,NER,Niger,Maradi,IOM,2
Africa,Sub-Saharan Africa,NER,Niger,Maradi,UN,3
Africa,Sub-Saharan Africa,NER,Niger,Maradi,UNHCR,21
Africa,Sub-Saharan Africa,NER,Niger,Maradi,UNICEF,28
Africa,Sub-Saharan Africa,NER,Niger,Maradi,WFP,23
Africa,Sub-Saharan Africa,NER,Niger,Maradi,WHO,2
Africa,Sub-Saharan Africa,TCD,Chad,Maro,UNHCR,12
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,ILO,2
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,IOM,1
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,UN,5
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,UNDP,2
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,UNFPA,2
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,UNHCR,29
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,UNICEF,13
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,WFP,21
Africa,Sub-Saharan Africa,CMR,Cameroon,Maroua,WHO,2
Africa,Sub-Saharan Africa,KEN,Kenya,Marsabit,WFP,3
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,FAO,6
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,IOM,2
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,UN,9
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,UNAIDS,5
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,UNDP,31
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,UNESCO,1
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,UNFPA,14
Africa,Sub-Saharan Africa,LSO,Lesotho,Maseru,UNICEF,27
