SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
M,10,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,17,15 to 19 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,12,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,12,10 to 14 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,14,10 to 14 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,12,10 to 14 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,15,15 to 19 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,12,10 to 14 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,15,15 to 19 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,15,15 to 19 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,15,15 to 19 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,14,10 to 14 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,8,5 to 9 years,35-39 years,38
M,15,15 to 19 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,14,10 to 14 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,14,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,17,15 to 19 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,14,10 to 14 years,35-39 years,38
F,12,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
M,12,10 to 14 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
F,12,10 to 14 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
M,8,5 to 9 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,7,5 to 9 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,10,10 to 14 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,4,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,14,10 to 14 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,6,5 to 9 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,4,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,5,5 to 9 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,5,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
M,14,10 to 14 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,13,10 to 14 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,3,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,10,10 to 14 years,35-39 years,38
M,18,15 to 19 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,7,5 to 9 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,0,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
M,11,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
M,2,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,9,5 to 9 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,6,5 to 9 years,35-39 years,38
F,0,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
F,11,10 to 14 years,35-39 years,38
F,4,under 5 years,35-39 years,38
M,13,10 to 14 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,1,under 5 years,35-39 years,38
M,9,5 to 9 years,35-39 years,38
M,0,under 5 years,35-39 years,38
M,1,under 5 years,35-39 years,38
F,2,under 5 years,35-39 years,38
F,3,under 5 years,35-39 years,38
